ID,Height,timestamp,Type,From,To,Amount,Fee
17760410996629505192,636012,2019-06-26 11:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMT2-4GZQ-Q42L-AATH3,105.46782978,1.0
11265055635652701711,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMT2-4GZQ-Q42L-AATH3,1e-07,1.0
1221473734662001438,439137,2017-12-22 14:24:48,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,804.02100488,1.0
868286871087662407,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KMT2-4GZQ-Q42L-AATH3,59.06,1.0
6325533870934847876,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMT2-4GZQ-Q42L-AATH3,6.73999999,1.0
6095579647216385950,374991,2017-06-25 18:50:18,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14978274470123527606,374854,2017-06-25 09:23:00,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14935698007323269898,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,0.08594637,1.0
14669490234854864200,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,7.18472985,1.0
5138419984130791778,373682,2017-06-22 02:57:53,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13556909155298045096,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,8.67359561,1.0
2013572484330102378,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,4.79744333,1.0
963114049572083279,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,4.49656181,1.0
91183991842534908,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,2.33965939,1.0
12057325907063788234,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,14.13434892,1.0
14705396590165078486,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,24.33191806,1.0
16944930785345014101,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,11.79160317,1.0
7066189728878541566,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,4.07090892,1.0
9429952536693038444,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,12.20235839,1.0
2393922229714607915,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,2.83049877,1.0
17653955701318168788,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,1.33832689,1.0
539271457684326986,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,26.20341799,1.0
5998113101065339550,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,8.61487876,1.0
17448393922072978097,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,2.5457018,1.0
17879468465065604952,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,16.09146044,1.0
3114511011135905111,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,7.66683405,1.0
13430539669689614469,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,5.21770771,1.0
15340380160885869006,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,4.57879639,1.0
2636186493449253323,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,2.36195014,1.0
8997164657096291277,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,1.65743868,1.0
2559972925824208766,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,2.04352744,1.0
5749367540180301576,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,4.02768494,1.0
15679334150679422354,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,2.01777629,1.0
11209282230179411001,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,2.2983574,1.0
15141782787387250426,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,5.88466245,1.0
2288962868688082215,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,1.3434153,1.0
14568978876171475526,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,1.67631112,1.0
11830902527947598683,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,1.46764885,1.0
6113124895334963915,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,10.19786315,1.0
7085344597505120334,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KMT2-4GZQ-Q42L-AATH3,2.51235003,1.0
10482734575148434807,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,11.44069122,1.0
16977742242985859588,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,16.11588552,1.0
10353408409810380091,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,11.34085263,1.0
12745616790985984432,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMT2-4GZQ-Q42L-AATH3,3.769996,1.0
4201007404121446842,366004,2017-05-31 15:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMT2-4GZQ-Q42L-AATH3,0.28608577,1.0
17436006643667538116,365690,2017-05-30 18:56:09,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18240606952830277465,365685,2017-05-30 18:32:55,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
470572756050027394,365634,2017-05-30 15:16:07,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10961506262268377873,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,5.30176319,1.0
14242207159039860362,364591,2017-05-27 17:21:10,Reward Recipient Assignment,S-KMT2-4GZQ-Q42L-AATH3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17042851693325422060,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,4.46486784,1.0
17285419311113849315,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,29.22679538,1.0
16407174352724864353,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.6371345,1.0
15622001984297923524,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,16.12632285,1.0
8263585648700312249,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,25.74150326,1.0
7730091397082829579,362662,2017-05-22 07:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,3.53148646,1.0
2268504279238714672,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.65837972,1.0
13154987458131022238,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,8.29557912,1.0
8265285746041138597,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,15.69832709,1.0
7229161290834926302,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.89835527,1.0
12962470133100413582,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,16.28470199,1.0
301456544521915724,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,250.44287733,1.0
13166055583724944159,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,8.06038049,1.0
2423762200887390171,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,11.32072679,1.0
9215771737587602635,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,13.1829161,1.0
12931139198461667616,359096,2017-05-12 08:29:43,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,2002.0,2.0
2895627014627144633,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.3195706,1.0
1987545100701392319,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.37816207,1.0
11212265284150904992,358227,2017-05-09 21:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.46114984,1.0
6151554063119226693,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,20.91260917,1.0
3691969606844435292,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,6.35431099,1.0
17347065640802855576,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,6.16743041,1.0
11318690240284367749,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,15.09525449,1.0
5679352787484764711,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,15.76394033,1.0
17476346087499242084,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,13.27002177,1.0
17027472387710448554,355682,2017-05-02 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,15.84586413,1.0
14306427806830953008,355322,2017-05-01 18:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,5.29127896,1.0
14686526397638268289,354963,2017-04-30 18:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,19.48733744,1.0
12157333236888996275,354605,2017-04-29 18:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.74158273,1.0
2916312906592907349,354247,2017-04-28 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,28.13454327,1.0
9974636664840076584,353867,2017-04-27 16:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,16.85676012,1.0
1621382511738818164,353505,2017-04-26 16:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,16.25412579,1.0
17134017147397408109,353145,2017-04-25 16:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,20.70379725,1.0
51855441246023688,352784,2017-04-24 16:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,6.76885372,1.0
12495262775420822200,352421,2017-04-23 15:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,27.85516601,1.0
17974484658464558979,352059,2017-04-22 15:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,108.56747392,1.0
14522752927413774179,351700,2017-04-21 15:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,705.20159163,1.0
3695919362326435506,351673,2017-04-21 13:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,10.14204453,1.0
9470253574970501010,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,53.48404918,1.0
11495280610332017188,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,105.30839178,1.0
14202104252121072890,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.73376697,1.0
1202865721848349523,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,99.02071084,1.0
9370202418161034084,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.07314017,1.0
15613219703237922670,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,8.84997786,1.0
1118270314896916994,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,6.27442884,1.0
12265542972838606568,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,33.6243716,1.0
8306997784143341735,348550,2017-04-12 20:10:49,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,3001.0,3.0
15625423788389425970,348382,2017-04-12 08:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,12.71370862,1.0
5657863190278338091,348019,2017-04-11 08:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,54.47117867,1.0
3143575363097203134,347660,2017-04-10 08:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,19.03090687,1.0
15491398525215313526,347301,2017-04-09 08:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,9.44233617,1.0
7579353017468892927,346937,2017-04-08 07:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,27.22222679,1.0
6086642865436521733,346571,2017-04-07 07:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,76.88261721,1.0
17875743081268569249,346203,2017-04-06 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,1084.88560536,1.0
12765227301287733515,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,25.41192829,1.0
14121974336673162065,345702,2017-04-04 20:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,13.87396796,1.0
440009602089421823,345337,2017-04-03 20:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,204.38432912,1.0
4877674578448795210,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMT2-4GZQ-Q42L-AATH3,2.0,1.0001
4102392711631099787,344971,2017-04-02 19:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,1038.69109868,1.0
6455891597289882587,344915,2017-04-02 15:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,13.0404939,1.0
474945375013931975,344557,2017-04-01 16:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,20.81575089,1.0
16316009845313943376,344190,2017-03-31 15:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,25.83044385,1.0
12098934693231652546,343832,2017-03-30 15:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,36.19840415,1.0
8670383127512996390,343470,2017-03-29 14:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,18.53248068,1.0
729410866017571332,343107,2017-03-28 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.89014698,1.0
11277070919767919488,342748,2017-03-27 14:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,57.80203602,1.0
5392943834402079938,342386,2017-03-26 13:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,39.67537922,1.0
9741395168933274958,342079,2017-03-25 17:37:02,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,101.0,1.0
16091276534604593242,342025,2017-03-25 13:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,18.30461058,1.0
11077954512845899298,341925,2017-03-25 07:11:10,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1001.0,1.0
8581043890235554064,341664,2017-03-24 13:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,7.94406192,1.0
12966705993349611333,341293,2017-03-23 12:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,21.14303178,1.0
7437511130672848606,340933,2017-03-22 12:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,17.17323871,1.0
4344808726623343603,340568,2017-03-21 12:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,16.1971644,1.0
11070467203878346772,340209,2017-03-20 12:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,11.64972332,1.0
14010249745956349945,339847,2017-03-19 11:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,23.77252433,1.0
13428646832775166704,339481,2017-03-18 10:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,148.32190693,1.0
350850089979100598,339116,2017-03-17 10:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,10.50395521,1.0
9383208672785213315,338759,2017-03-16 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,39.15707029,1.0
1551816295135239936,338397,2017-03-15 10:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,18.88224642,1.0
733671018031568284,338038,2017-03-14 10:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,11.90631442,1.0
15817633264502239720,337666,2017-03-13 09:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,15.48353992,1.0
16947293488002116973,337306,2017-03-12 09:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,22.72770633,1.0
6173536529428476094,336947,2017-03-11 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,50.44234673,1.0
15424384897630237433,336588,2017-03-10 09:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,97.69814472,1.0
452877565878596893,336230,2017-03-09 09:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,42.73414518,1.0
9956542132568838593,335872,2017-03-08 09:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,152.0121479,1.0
15810700129845013244,335509,2017-03-07 09:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,13.07578569,1.0
16653315626337597978,335150,2017-03-06 09:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,225.65061565,1.0
5765079723276659259,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,1.0,1.0
2269911023725042473,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,1.0,3.0
13802151848130472494,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,2.0,2.0
5541371184994415224,334797,2017-03-05 09:00:34,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1363.0,1.0
10709492784874672945,334792,2017-03-05 08:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,637.25726198,1.0
4765354825738400875,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,3.0,3.0
12540715962021418990,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,2.0,2.0
14250763114691101642,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,36.85279074,1.0
452539782805796138,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,3.0,1.0
11921412209227793988,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,3.0,3.0
9015656227991782334,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,20.0,1.0
3508305897510739859,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,107.37981056,1.0
5659073251207425389,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,2.0,1.0
10932678153131385535,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,5.0,2.0
15359005087444901219,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,3.17983655,1.0
11116425364845304548,333117,2017-02-28 16:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMT2-4GZQ-Q42L-AATH3,24.62796932,1.0
6692052543920649005,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMT2-4GZQ-Q42L-AATH3,6.0,5.0
