ID,Height,timestamp,Type,From,To,Amount,Fee
15401384329442065761,375589,2017-06-27 10:36:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HJQV-B72B-EBGF-GXADG,5.0,1.0
6929645395678692981,357650,2017-05-08 06:47:14,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
5297137257568970668,356292,2017-05-04 11:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
12169559933489486950,355974,2017-05-03 14:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
7768785893014997113,355153,2017-05-01 07:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
182964527623333027,355010,2017-04-30 23:25:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
8423338768948252484,354820,2017-04-30 09:09:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
15255030141280897403,354268,2017-04-28 20:03:46,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
7992927358641883250,351929,2017-04-22 07:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
14356435682846558700,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
10522589277636581027,351653,2017-04-21 12:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
4970144843498417334,351526,2017-04-21 04:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
15372980808391458460,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
10510839647361107087,351050,2017-04-19 20:04:18,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
11926398403811983742,351047,2017-04-19 19:58:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
3841826147751627950,350930,2017-04-19 11:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
15028759625692099217,350306,2017-04-17 18:02:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
14322426074964305548,350192,2017-04-17 10:12:01,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
347781458310953946,350173,2017-04-17 08:56:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
1698229516596403990,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
11190095827241346690,349791,2017-04-16 07:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
2295530209991889300,349662,2017-04-15 22:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
8224905807621798283,349534,2017-04-15 14:11:17,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
10721752582894936170,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
6724216536838893657,349295,2017-04-14 22:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
14289097100455656973,349090,2017-04-14 08:41:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
16093118647829409070,348866,2017-04-13 17:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
7455990911751702586,348730,2017-04-13 08:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
8298166354144981609,348581,2017-04-12 21:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
3677966502473964440,347657,2017-04-10 08:15:32,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-HK9D-P74Q-XDEJ-D6PGM,2746.3902439,1.0
3227892721781405055,346362,2017-04-06 17:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
14706693108296743136,345923,2017-04-05 11:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
3531907299614093977,345617,2017-04-04 14:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
2328885064184365170,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJQV-B72B-EBGF-GXADG,2.0,1.0001
6792483782794114694,344939,2017-04-02 17:33:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
10112697945044040901,344755,2017-04-02 05:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
13432868760633011998,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
4287665768669916902,344143,2017-03-31 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
26424066149510535,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
9101928832193130118,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
12620405813761092923,343176,2017-03-28 19:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
944404816502452063,342641,2017-03-27 07:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
9274364798188719059,342317,2017-03-26 09:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
5329199534679940634,341888,2017-03-25 04:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
17908280957217784942,341753,2017-03-24 19:35:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
9424309550944580926,340970,2017-03-22 14:58:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
16131403915675689601,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
6727424375883214880,340321,2017-03-20 19:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
313113896560614626,339982,2017-03-19 20:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
2609226209573765610,339797,2017-03-19 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
9353887867720036423,339615,2017-03-18 20:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
12984138663861236612,339142,2017-03-17 12:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
17640546861863170811,338931,2017-03-16 22:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
3860619712325835422,338803,2017-03-16 13:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
3964094386272292151,338066,2017-03-14 12:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
9656664355795520530,337787,2017-03-13 17:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
17937726086826228711,337400,2017-03-12 15:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
7764913479725578267,337073,2017-03-11 17:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
10167343479521586434,336932,2017-03-11 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
4807247208972457891,336783,2017-03-10 22:31:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HJQV-B72B-EBGF-GXADG,4.0,1.0
5310479354206058548,336778,2017-03-10 22:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
4504539977031701072,336652,2017-03-10 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
15486059663199645211,336392,2017-03-09 20:32:32,Ordinary Payment,S-HJQV-B72B-EBGF-GXADG,S-DCYC-CGTH-A2W7-7N2YV,1000.0,1.0
7363374730873569939,336366,2017-03-09 18:49:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJQV-B72B-EBGF-GXADG,3647.3902439,2.0
939928490339517252,336286,2017-03-09 13:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
1478771617976868731,336048,2017-03-08 21:10:36,Account Update,S-HJQV-B72B-EBGF-GXADG,,0.0,1.0
15467995191756751504,336045,2017-03-08 21:07:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJQV-B72B-EBGF-GXADG,3.0,1.0
