ID,Height,timestamp,Type,From,To,Amount,Fee
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.47,0.05
3046922483337830206,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.62392594,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,53.15367401,1.0
16090497798800648969,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.92247025,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,54.87367502,1.0
5483080405656951763,536283,2018-09-20 10:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.30725543,1.0
16644041329087164832,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.45050465,1.0
16942846834627723947,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.14893787,1.0
14129887393763744961,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.71833236,1.0
1280210321135834058,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.76137213,1.0
12475573297216258523,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.03729785,1.0
3717331110252166093,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.40076265,1.0
8654500496122165479,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.1419993,1.0
16840076552851487152,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.26482957,1.0
10807843552543977242,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.04998303,1.0
3913200645830712247,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.28176902,1.0
2387120696121117436,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.47719385,1.0
3354270563693657741,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.64824426,1.0
7785332248027624412,443066,2018-01-02 13:43:16,Ordinary Payment,S-DXM3-J5EN-CR63-BHBBA,S-S2NQ-YLQK-PTNL-2DWC6,472.0,1.0
17971486122733179339,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.57828896,1.0
17874975962847644116,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,54.4885796,1.0
16405135494498998226,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.70205836,1.0
1906947061107412479,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,53.47195635,1.0
5524934826435016275,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,53.65094634,1.0
10664488401313618003,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.82859984,1.0
6438944617307621277,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.61409015,1.0
9938650806707933929,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.22656399,1.0
17313429812498727703,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.06191957,1.0
11649368841150170824,422655,2017-11-06 11:52:48,Ordinary Payment,S-DXM3-J5EN-CR63-BHBBA,S-S2NQ-YLQK-PTNL-2DWC6,815.0,1.0
5416577713196972708,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.0,1.0
587164369371446901,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,53.47875337,1.0
14646417636745530036,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.25854976,1.0
5012915249922926485,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,54.36842194,1.0
9982242012434060973,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,55.20934219,1.0
2808517228360163253,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,55.95952684,1.0
14099239041696915726,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.75380677,1.0
8723921198316774447,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,50.879458,1.0
2294869897087212421,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.718696,1.0
882919443067284040,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,51.92261003,1.0
6882164560182278490,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,52.99257812,1.0
14331687687475233949,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,54.56440218,1.0
6491294306110361259,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,60.58243996,1.0
17577885714637512577,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,53.56408135,1.0
6439206230796878506,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DXM3-J5EN-CR63-BHBBA,66.0,1.0
18086683971636894970,410227,2017-10-02 17:55:29,Reward Recipient Assignment,S-DXM3-J5EN-CR63-BHBBA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11374912048761016626,410222,2017-10-02 17:45:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DXM3-J5EN-CR63-BHBBA,1.0,1.0
