ID,Height,timestamp,Type,From,To,Amount,Fee
1136130457402250400,1183004,2023-08-27 08:10:31,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.017125,0.02
32783922065377158,1182479,2023-08-25 21:04:40,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.00485,0.02
9826526554338853996,1154254,2023-06-08 09:45:06,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.002275,0.02
7520514530158272422,1149385,2023-05-25 20:42:33,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.02554,0.02
3073275283968127291,1148122,2023-05-22 08:34:40,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,98.9998,0.02
16499728193939184877,1144789,2023-05-13 02:37:13,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
8103046205032367087,1142626,2023-05-07 02:12:56,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.11662,0.02
11125519842680272918,1142000,2023-05-05 08:17:23,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.07603,0.02
17939544796502872916,1139903,2023-04-29 12:21:15,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.09781,0.02
10660566864046859599,1137586,2023-04-23 01:40:20,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.14632,0.02
2824984463987830260,1135824,2023-04-18 04:18:14,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.23443,0.02
13045015629616130036,1135255,2023-04-16 14:18:40,Add Commitment,S-XXFQ-8RQU-FTYR-AA94C,,0.0,0.02
3864240880059369687,1135253,2023-04-16 14:13:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXFQ-8RQU-FTYR-AA94C,64109.66253101,2.0
6496482031769309991,1134604,2023-04-14 18:47:56,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.35729,0.02
5333620712236273472,1132650,2023-04-09 08:29:59,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.12164425,0.02
18119156957746920975,1132301,2023-04-08 09:20:29,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
2282904169317151605,1130330,2023-04-02 21:50:29,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
14243713481956314059,1126635,2023-03-23 15:29:59,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.22552,0.02
6610135444326309552,1123914,2023-03-16 01:56:31,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.13444,0.02
5376266179305114962,1123154,2023-03-13 23:17:14,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0097,0.02
2378829374196200245,1121133,2023-03-08 08:21:19,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.03254425,0.02
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.92259616,0.05
972261380431683370,1116655,2023-02-23 21:40:12,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,98.98,0.02
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.92259616,0.05
15797845470468111504,1110158,2023-02-05 20:12:15,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.31264,0.02
13456677873733174278,1027257,2022-06-20 09:34:42,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.99706,0.0147
4568659368435017652,1023907,2022-06-11 01:55:42,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.99706,0.0147
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.67629461,0.0147
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
14076736962359349653,1017988,2022-05-25 15:31:58,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.99265,0.0147
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.58154717,0.02205
10896718875306001804,1017740,2022-05-24 22:42:46,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.99265,0.0147
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
11435757133848413802,1014282,2022-05-15 08:11:26,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,30.47706,0.0147
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.61811474,0.02205
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.60881523,0.02205
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.71743067,0.0147
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.73876522,0.0147
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.73876522,0.0147
17003272324831529852,1004906,2022-04-19 06:36:11,Add Commitment,S-XXFQ-8RQU-FTYR-AA94C,,0.0,0.00735
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.79449487,0.0147
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.80607226,0.0147
6099579313101847342,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.84171842,0.0147
7699091711912886627,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.87884933,0.00735
6159786796995633676,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.85391523,0.0147
17094596537360661841,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.84171842,0.0147
8944431409582249455,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.8178,0.0147
1675126952344823444,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.8178,0.0147
9237091276293468552,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86627467,0.0147
3876834942710345290,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.7496325,0.0147
4372504127472347097,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.86627466,0.0147
4214962846886755690,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.84171842,0.0147
1354613861001538595,1000634,2022-04-07 09:35:09,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.999265,0.0147
3769425252378914773,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.80607226,0.0147
8446438771714382377,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.8178,0.0147
3470270846743686755,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.82968105,0.0147
7597406242335998386,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.82968104,0.0147
522915204389105119,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.80607226,0.0147
961778951433888576,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.79449487,0.0147
9626000097758496303,996157,2022-03-25 23:06:48,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.994855,0.0147
9491308175544284126,990886,2022-03-11 07:22:59,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.69701591,0.0147
6334502802969844149,990219,2022-03-09 10:49:05,Add Commitment,S-XXFQ-8RQU-FTYR-AA94C,,0.0,0.00735
8943826751236416955,985246,2022-02-23 15:08:01,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,29.70157486,0.0147
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.34580048,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.25619816,0.02205
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XXFQ-8RQU-FTYR-AA94C,0.05491884,0.0735
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XXFQ-8RQU-FTYR-AA94C,1.21866585,0.0147
10072940488768867683,970156,2022-01-12 16:37:29,Add Commitment,S-XXFQ-8RQU-FTYR-AA94C,,0.0,0.00735
17939975228440290610,969946,2022-01-12 02:35:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXFQ-8RQU-FTYR-AA94C,13013.18610422,2.0
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XXFQ-8RQU-FTYR-AA94C,0.03744466,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XXFQ-8RQU-FTYR-AA94C,0.046972,0.0735
17351654601837374992,964649,2021-12-28 09:07:49,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,30.88065001,0.0147
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-XXFQ-8RQU-FTYR-AA94C,0.04098021,0.0735
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XXFQ-8RQU-FTYR-AA94C,1.66649793,0.0441
11062829079730224525,961275,2021-12-19 00:02:02,Arbitrary Message,S-XXFQ-8RQU-FTYR-AA94C,S-P38V-NYBZ-5KF3-6SSWC,0.0,0.00735
