ID,Height,timestamp,Type,From,To,Amount,Fee
2157030707683509517,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.5889488,1.0
5267161585620668334,548603,2018-10-24 21:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.88010759,1.0
6143781603638777243,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.40684162,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,53.15367401,1.0
11040992174709858509,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.19352817,1.0
7393761311696396533,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,52.73420734,1.0
2569302624227068377,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.28612259,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,54.87367502,1.0
10197825769085121614,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.20050171,1.0
17947329661288902213,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.7846521,1.0
5486883496466875919,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.42099508,1.0
6466318861350106886,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.24435952,1.0
5943999932790323166,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.79086301,1.0
14349000659290355602,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.73574119,1.0
1671381458139071351,525415,2018-08-20 23:54:21,Ordinary Payment,S-KLPP-3CPD-JJU8-ET2FT,S-LCFH-TS6E-V2K9-2P8TX,1079.0,1.0
3283177000926351839,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.0517261,1.0
11226057840742855891,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.38742788,1.0
16239594073366365462,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,52.21606301,1.0
748898224254708296,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.7356277,1.0
11835159667351798568,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.49172248,1.0
8263935925990884351,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,55.06900304,1.0
3204229771627147487,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.41319995,1.0
15998509103559783456,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.31646411,1.0
15042208085419195255,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.81397674,1.0
7731256470364521404,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,54.57415035,1.0
2025225584736993108,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.20210777,1.0
17570293882121271121,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.33870821,1.0
649218247926456184,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,53.74817974,1.0
322650100948830386,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,52.19650414,1.0
9435858383853152955,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.16275693,1.0
15434704710296714072,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.05554521,1.0
6499421340342930085,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.53134393,1.0
9249460024374069298,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.09587135,1.0
2513922180677907441,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.85331009,1.0
11502459072024397577,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.64773081,1.0
11587195480503606094,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.00829652,1.0
11510513465157625110,493894,2018-05-24 18:44:00,Ordinary Payment,S-KLPP-3CPD-JJU8-ET2FT,S-LCFH-TS6E-V2K9-2P8TX,1044.0,1.0
5829448152243232752,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.06665391,1.0
14981657344912794588,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.63047108,1.0
15729978089257501965,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,51.5485464,1.0
15503369215540117738,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KLPP-3CPD-JJU8-ET2FT,50.12355326,1.0
17635517381088186492,485765,2018-05-02 00:33:21,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2381483471331783933,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLPP-3CPD-JJU8-ET2FT,94.54247674,1.0
3804633873351778290,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLPP-3CPD-JJU8-ET2FT,22.99814156,1.0
12308366053349925237,474173,2018-03-30 14:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLPP-3CPD-JJU8-ET2FT,23.82150358,1.0
146946711557077463,473917,2018-03-29 20:46:00,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17098405069565222775,471642,2018-03-23 12:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLPP-3CPD-JJU8-ET2FT,40.39749837,1.0
14638414050827061775,469113,2018-03-16 09:59:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLPP-3CPD-JJU8-ET2FT,49.05025147,1.0
6136896366521660853,466585,2018-03-09 08:12:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLPP-3CPD-JJU8-ET2FT,41.01236291,1.0
14993038876198288634,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLPP-3CPD-JJU8-ET2FT,13.89577092,1.0
9700324301666165729,461381,2018-02-22 19:12:24,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2695841656445634119,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLPP-3CPD-JJU8-ET2FT,62.18,1.0
8882887600254486598,457558,2018-02-12 02:45:44,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8930344411274710327,455055,2018-02-05 02:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLPP-3CPD-JJU8-ET2FT,202.42,1.0
15227763210236523179,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLPP-3CPD-JJU8-ET2FT,56.44,1.0
14479916877679057312,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.22766994,1.0
15725010968678384760,450666,2018-01-23 19:56:39,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12925061520069773799,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.83177785,1.0
6802877304809119782,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.806972,1.0
11270911873425046114,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,3.07628337,1.0
9699737701441113497,449487,2018-01-20 12:46:26,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3315334023116526885,449127,2018-01-19 12:57:58,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13489379694381380944,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,11.65139343,1.0
11143445816582101292,448594,2018-01-18 01:22:33,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3759485242058728639,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,19.81303669,1.0
12050199701467105242,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,20.86043638,1.0
10734962502830555923,447356,2018-01-14 14:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.0029632,1.0
2729243158278840885,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,17.26245954,1.0
11881155814179126473,446145,2018-01-11 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,14.01253338,1.0
15445844603983021617,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,18.50033998,1.0
16879701773908372880,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.92698914,1.0
9262998768839543196,444645,2018-01-06 23:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,4.99495573,1.0
361145821945220869,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,14.7670862,1.0
11324076909955035112,443655,2018-01-04 05:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.67928097,1.0
15919766568826408686,443162,2018-01-02 20:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.33258714,1.0
12091387494979391828,442461,2017-12-31 21:22:37,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3342493684969662408,442384,2017-12-31 16:07:45,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11750598478560500818,442122,2017-12-30 22:48:21,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
575109767031105208,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.63627545,1.0
1239129557879980314,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.86184922,1.0
315033410882800998,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.03503299,1.0
8935945476400238955,425142,2017-11-13 11:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,13.52604282,1.0
9014416076771515107,424650,2017-11-12 02:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.05378371,1.0
4733937053937794699,424154,2017-11-10 16:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,24.28953232,1.0
2067974418163338784,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.77253399,1.0
13321723281362536434,423160,2017-11-07 22:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.39813361,1.0
10159781017266147159,422668,2017-11-06 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.99352424,1.0
14262141771487522501,422172,2017-11-05 03:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.44270219,1.0
9078278847314621832,421679,2017-11-03 18:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.00063615,1.0
3362389450059150229,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.76432137,1.0
12717826151873180509,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.48032244,1.0
8560728029753840925,417570,2017-10-23 07:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,13.63505891,1.0
14611552704758589332,417072,2017-10-21 21:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,3.88429624,1.0
2401053542263991121,416577,2017-10-20 12:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.0081682,1.0
5989780409650227953,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.21051784,1.0
16166006632024942229,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,6.14907726,1.0
5801087847927488483,412808,2017-10-09 23:29:26,Ordinary Payment,S-KLPP-3CPD-JJU8-ET2FT,S-XPZ3-2BVJ-XRLR-25UJR,1029.0,1.0
15164286953264083013,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.18341378,1.0
13350755653526051027,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,47.92639584,1.0
5974436608438597920,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.17305621,1.0
14537641422489304910,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.40355107,1.0
416316375803530783,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,12.86435514,1.0
7231242405108437190,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,11.51196698,1.0
6912771195699798301,409489,2017-09-30 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,13.95618011,1.0
12590536761411693208,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,34.10403528,1.0
6547474961699215091,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.6264954,1.0
16569531476466992178,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,4.04252073,1.0
10903096004129865339,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,3.09715327,1.0
7772933370247289276,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.82680246,1.0
11347181145436595422,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.10240289,1.0
2910360388338064199,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.94835922,1.0
14744556023921785451,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.9954459,1.0
4024490752691591863,400799,2017-09-06 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.39610518,1.0
15751963587509007032,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,10.40368533,1.0
7877237729899873842,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,12.67148794,1.0
15961919088864293887,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,92.11816385,1.0
16737318071816044494,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.63562645,1.0
8256385104985109436,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,13.41828623,1.0
1087513554486114796,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,5.43466109,1.0
9925529084639768740,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,2.14141998,1.0
1038323007939073050,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,10.18864515,1.0
17935316624200219242,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,6.11531672,1.0
3003115805396702595,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,15.314144,1.0
17368380845459828158,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,11.07704354,1.0
2954576843354605502,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,162.49682812,1.0
15834948041995280717,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,36.0776965,1.0
11811506241340583771,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,22.57422271,1.0
13834714584827899003,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,41.49494866,1.0
3497074276448807502,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,20.04165722,1.0
10297680889940941672,392332,2017-08-13 16:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,8.62863671,1.0
17721450912934752383,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,61.04822527,1.0
5171767537277085303,391337,2017-08-10 21:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.89420806,1.0
1166932615076383307,390842,2017-08-09 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,2.28494122,1.0
13742718003491151556,390348,2017-08-08 03:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,1.39724532,1.0
14873255238479314978,389840,2017-08-06 17:13:05,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14911967782662049890,389835,2017-08-06 16:58:05,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3100138022593151239,389830,2017-08-06 16:47:50,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11103371129023093891,387075,2017-07-29 23:44:26,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11140339990878085714,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.23915537,1.0
8771542557605816933,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,7.10549323,1.0
15652637903137835042,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,104.79616282,1.0
1684073288915027446,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,89.91743744,1.0
13522056586938509470,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,117.2552136,1.0
2246845445412524914,383557,2017-07-19 16:54:39,Ordinary Payment,S-KLPP-3CPD-JJU8-ET2FT,S-XPZ3-2BVJ-XRLR-25UJR,1590.0,1.0
17831033413954130349,383327,2017-07-19 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,759.47666666,1.0
6082682225728907399,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,0.94680073,1.0
4904984913027281504,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,10.30385858,1.0
6224642871931895854,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,35.84279107,1.0
15282540819296760278,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,53.97568573,1.0
17309212855571468386,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,54.7160019,1.0
14235914177279436653,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,87.37366179,1.0
9208218513020703845,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLPP-3CPD-JJU8-ET2FT,95.24188823,1.0
13498932521776154571,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,1.57413357,1.0
13078046054626531223,380697,2017-07-11 17:01:31,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13434371977814563159,380378,2017-07-10 19:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,14.64416678,1.0
