ID,Height,timestamp,Type,From,To,Amount,Fee
10344445983206580350,780432,2020-08-03 05:15:42,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0147
15285623681730653606,742195,2020-04-18 13:22:55,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.05145
16450039230958020874,741098,2020-04-15 12:00:47,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-B4MQ-H5LL-R2QW-E47JJ,3.0,0.0441
15088072409178640247,739918,2020-04-12 04:24:45,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.02205
4026248898862829499,739080,2020-04-09 20:13:24,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-H6RQ-NG3N-RL3P-5LTHN,5.0,0.0441
16398981868130008779,737155,2020-04-04 10:43:40,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.05145
17789683913596812503,736971,2020-04-03 22:29:07,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.05145
17539140230991389675,735819,2020-03-31 17:24:18,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.0441
15392270986072136963,735471,2020-03-30 17:58:35,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-AVU3-GU7J-WQTT-8NTRA,4.0,0.05145
52390454086584999,732606,2020-03-22 17:47:59,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-8C8K-VMMF-GVJ8-AWZJU,36.0,0.03675
10922094779326366029,730519,2020-03-16 21:27:46,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-H6RQ-NG3N-RL3P-5LTHN,6.0,0.03675
5299078480468348748,727577,2020-03-08 16:14:23,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.05145
16323990718683616931,726799,2020-03-06 11:40:09,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-SU2Z-PM6Y-YF43-8HJ3F,2.0,0.0588
8382446479894887994,726534,2020-03-05 18:08:10,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-H6RQ-NG3N-RL3P-5LTHN,38.0,0.05145
8078756725715747905,726311,2020-03-05 02:44:06,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-H6RQ-NG3N-RL3P-5LTHN,1.0,0.03675
7603996322352785036,726115,2020-03-04 14:13:55,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.0588
1857674457288829600,724916,2020-03-01 05:33:24,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-3VYN-2KE9-JPEM-E76Y9,3.0,0.0147
386805213679162317,724869,2020-03-01 02:33:52,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.02205
17762594735221670718,722968,2020-02-24 18:27:41,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.0294
16277933444145418440,722843,2020-02-24 10:04:12,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2K8W-SE8X-U88V-28G2N,19.0,0.00735
1046524082857382955,722680,2020-02-23 23:00:19,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.0441
15957194672229959467,721535,2020-02-20 18:04:00,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-H6RQ-NG3N-RL3P-5LTHN,23.0,0.05145
15189627910715937112,721054,2020-02-19 09:28:31,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-8NJV-HFMU-B36M-2H4C5,6.0,0.0147
17404270093765351478,721017,2020-02-19 07:17:08,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-BXM8-FU2C-M6H7-5QE86,11.0,0.0294
13136992574716886595,720998,2020-02-19 05:41:40,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-H6RQ-NG3N-RL3P-5LTHN,5.0,0.0294
9613136574183594287,720624,2020-02-18 04:43:11,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-N3TX-6S24-FVPK-89FDG,24.0,0.05145
7453193506972905872,720318,2020-02-17 08:13:46,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-H6RQ-NG3N-RL3P-5LTHN,17.0,0.02205
16335420027200596336,720215,2020-02-17 01:34:02,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-H6RQ-NG3N-RL3P-5LTHN,17.0,0.03675
13351948197230228093,719920,2020-02-16 05:30:32,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-CAFR-KKPP-MKZU-8N77N,14.0,0.03675
9377790676810332163,719595,2020-02-15 07:43:22,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-H6RQ-NG3N-RL3P-5LTHN,8.0,0.03675
14137891680617694372,718436,2020-02-12 02:14:41,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-H6RQ-NG3N-RL3P-5LTHN,3.0,0.0588
8918059218443465024,717937,2020-02-10 16:40:07,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-H6RQ-NG3N-RL3P-5LTHN,1.0,0.0147
1892479242017172279,717903,2020-02-10 13:53:50,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-H6RQ-NG3N-RL3P-5LTHN,3.0,0.05145
8652915493402361701,714946,2020-02-02 07:29:14,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.03675
10672981032281648772,714944,2020-02-02 07:09:25,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-CJ67-GZF9-UQU5-FJR7M,4.0,0.00735
4278093189697738266,714609,2020-02-01 08:58:30,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.0294
1422720217740852989,714322,2020-01-31 13:32:30,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-7W9U-L72K-7634-23D7X,3.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6RQ-NG3N-RL3P-5LTHN,10.0,0.08085
