ID,Height,timestamp,Type,From,To,Amount,Fee
6621261936876998919,714238,2020-01-31 08:01:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7SK6-X86Y-WUKD-264PR,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SK6-X86Y-WUKD-264PR,1e-08,0.78645
4377666562955459885,504404,2018-06-23 05:03:31,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11932041031380254864,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.36712471,1.0
5675825360197204260,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.42709109,1.0
3791072445705118246,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.15846054,1.0
15251305339112748146,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.26193754,1.0
12987766836562288585,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.32182531,1.0
3057933031177088725,499754,2018-06-10 04:16:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.62589976,1.0
8426280233601205405,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,5.68423341,1.0
18332644357088429031,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.65100355,1.0
9662600342847031572,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.82676256,1.0
563590901730694056,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.19678498,1.0
2713015303066350042,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.20565475,1.0
10609011291154716778,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.75021099,1.0
14119938429999265831,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.16393611,1.0
10092722843346328246,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.43992539,1.0
12025012151195037202,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.76873588,1.0
4398060302817196266,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.70537848,1.0
4929021140954276773,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.49634439,1.0
13434733189805382608,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.48995329,1.0
1718269937815034755,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.28001432,1.0
15637613275201781222,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.58819966,1.0
10245148617463317740,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,6.03211308,1.0
15471613346931194697,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,7.3044228,1.0
12684603372257868826,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.75909945,1.0
16708553414850022141,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,10.15322228,1.0
10868701844140561819,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.79855959,1.0
9518542095431618545,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.52721927,1.0
10056365178047856934,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.67751626,1.0
1093294673066394562,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.84685802,1.0
14637135734596417739,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.33269062,1.0
9968615066220033323,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.77371301,1.0
3647867453248961618,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.30758487,1.0
18242241909967769578,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,5.8691439,1.0
7541822702431641676,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.78332513,1.0
11240322519586634646,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.53259204,1.0
16403094465167571752,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.0525743,1.0
17264946965764494930,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.56614645,1.0
1285696541764749712,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,4.60043032,1.0
567652841924247064,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.70460378,1.0
13449411289349795315,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.78017412,1.0
14728477047053696330,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.18364819,1.0
15954450549755100964,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.35273181,1.0
1635963389496673134,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.19945136,1.0
11550184995722562041,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.57558325,1.0
7203025955176432338,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.19517356,1.0
10357781395854951360,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.40486284,1.0
5545910745977031114,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.64951884,1.0
14520632146614935344,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.94814687,1.0
8423657805673035465,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.25340308,1.0
11218783432960558204,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.5816999,1.0
12164594390467561007,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.38339204,1.0
8612571723678373352,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.05203917,1.0
6558240394281428740,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.76296745,1.0
10864578368936441423,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.03720591,1.0
13740040354825215432,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.16418172,1.0
3498437206003776788,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.68650524,1.0
16123073209428938680,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.49745031,1.0
2475517078254606550,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.12240426,1.0
3434753729787166067,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.51049856,1.0
4934665457201723710,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,4.11137317,1.0
11013023922274634192,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.92196032,1.0
18391565197037311450,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.69549203,1.0
4592113155580431045,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.71690679,1.0
7232175499047711969,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.22217378,1.0
7858062967715403298,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.53068553,1.0
9531800625522341435,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.23689543,1.0
2091780398399341298,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.36701737,1.0
9905317488915528090,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,10.57273206,1.0
18307012145297279018,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.17689144,1.0
15966279366489394127,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.69155762,1.0
10973590821580236541,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.74122813,1.0
3288200172473165922,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.17303989,1.0
14500191602539128611,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.133659,1.0
4189061863482056419,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.46569243,1.0
1435424151964982618,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.90180653,1.0
15977350688080789109,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,3.52442528,1.0
5677049550045842999,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.100917,1.0
4768125534600150989,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.61200688,1.0
13759490402883677708,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.78696163,1.0
9221681226409476963,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,1.6653549,1.0
13911652257739782789,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.22945623,1.0
18021736296381723857,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,0.22445361,1.0
9772426107391179104,460944,2018-02-21 13:34:50,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7391306867327299429,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9389269072605219480,458662,2018-02-15 04:34:37,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10394859970939182563,457516,2018-02-12 00:30:10,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
896911500517891215,457515,2018-02-12 00:24:41,Account Update,S-7SK6-X86Y-WUKD-264PR,,0.0,1.0
5461852083315233116,457514,2018-02-12 00:20:27,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-7SK6-X86Y-WUKD-264PR,5.0,1.0
7188215415667390552,457514,2018-02-12 00:20:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7SK6-X86Y-WUKD-264PR,1.0,1.0
