ID,Height,timestamp,Type,From,To,Amount,Fee
15693027517301209348,545325,2018-10-15 17:40:52,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15822703168581817130,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KC-J4T9-YVFF-D5XT7,2.0,1.0001
7434218251905403937,334372,2017-03-04 04:35:24,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,21317.0,1.0
684157166493241247,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,21318.0,1.0
18099824814620686539,306683,2016-12-16 18:26:54,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
15475432402830679223,306679,2016-12-16 18:17:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,5095.0,1.0
2527986297868554289,305974,2016-12-14 19:17:41,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,2846.0,1.0
12158607158210977700,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2847.0,1.0
13944283228668638512,305830,2016-12-14 09:28:55,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,3851.0,1.0
4129881986782228701,305828,2016-12-14 09:21:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,3852.0,1.0
3041393277612761835,305691,2016-12-13 23:57:56,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
5110238118662660458,305688,2016-12-13 23:49:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,3995.0,1.0
12480407744172952513,305648,2016-12-13 21:21:06,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4126.0,1.0
219228061048534989,305643,2016-12-13 21:11:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4127.0,1.0
16047724912515289387,305634,2016-12-13 20:20:42,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4355.0,1.0
13346409425006470292,305632,2016-12-13 20:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4356.0,1.0
8537580016754707411,305582,2016-12-13 16:38:10,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
2229010651882146622,305580,2016-12-13 16:28:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4995.0,1.0
15411250341319076089,305544,2016-12-13 13:56:55,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
3734582284876891718,305543,2016-12-13 13:49:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4995.0,1.0
6683842103116077772,304895,2016-12-11 18:44:57,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,28994.0,1.0
14580123994441862846,304890,2016-12-11 18:35:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,28995.0,1.0
9049880112694342287,304659,2016-12-11 02:51:56,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,9004.0,1.0
12082624568641610376,304653,2016-12-11 02:28:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,9005.0,1.0
17704272724655327971,304562,2016-12-10 20:11:13,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,2368.0,1.0
18194373490134554116,304562,2016-12-10 20:11:13,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
1520760526313339183,304562,2016-12-10 20:11:13,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,6195.0,1.0
2837313615864354040,304562,2016-12-10 20:11:13,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4088.0,1.0
9202517991538174506,304562,2016-12-10 20:11:13,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,2662.0,1.0
1436988382890747040,304541,2016-12-10 18:38:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,6196.0,1.0
11347473811345846775,304527,2016-12-10 17:46:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,1790.0,1.0
7157290174996041806,304523,2016-12-10 17:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2663.0,1.0
18376731464451474849,304516,2016-12-10 17:05:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4089.0,1.0
6799645029011306810,304511,2016-12-10 16:54:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2369.0,1.0
5800447723385706441,304407,2016-12-10 10:10:33,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,6055.0,1.0
3001222193055846653,304394,2016-12-10 09:32:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,6056.0,1.0
15778588473728286339,304330,2016-12-10 04:28:32,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4820.0,1.0
5462972105720274085,304328,2016-12-10 04:19:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4821.0,1.0
13510522422005694861,304317,2016-12-10 03:45:12,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,3129.0,1.0
18086225804567965199,304279,2016-12-10 00:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,3130.0,1.0
5348707511712245527,304130,2016-12-09 15:02:02,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,1640.0,1.0
17697759183428257371,304027,2016-12-09 08:13:16,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,9942.0,1.0
543041757357127162,304027,2016-12-09 08:13:16,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,18740.0,1.0
17841687343650340763,303927,2016-12-09 01:32:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,1641.0,1.0
6800146757988061428,303912,2016-12-09 00:25:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,18741.0,1.0
4581391720677347013,303907,2016-12-09 00:09:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,9943.0,1.0
18030762723950840466,303830,2016-12-08 19:04:24,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,19777.0,1.0
13359464619831307930,303800,2016-12-08 17:10:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,19778.0,1.0
14435152243114099772,303606,2016-12-08 04:05:32,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,13017.0,1.0
386450646552157951,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,9995.0,1.0
4758316327365553579,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,1788.0,1.0
7595743560589691981,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,1235.0,1.0
14565033556438395872,303456,2016-12-07 17:39:53,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
16714429715274298108,303456,2016-12-07 17:39:53,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,23928.0,1.0
4440091007194381020,303435,2016-12-07 16:31:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4995.0,1.0
11212029017158459912,303428,2016-12-07 16:09:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,23929.0,1.0
638728924302194299,303198,2016-12-07 00:25:11,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,2378.0,1.0
11870854880616964431,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2379.0,1.0
14118575571057703724,302477,2016-12-05 00:23:37,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4589.0,1.0
10371208621880663410,302476,2016-12-05 00:20:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2295.0,1.0
3196943901965350071,302476,2016-12-05 00:20:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,2295.0,1.0
2288940211118522910,302467,2016-12-04 23:47:28,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
111216467528040761,302465,2016-12-04 23:37:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,995.0,1.0
9900547084372755560,302463,2016-12-04 23:21:37,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
2748194277761101251,302463,2016-12-04 23:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,3995.0,1.0
14875174793465663587,302462,2016-12-04 22:57:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,4995.0,1.0
7903157517883878611,302213,2016-12-04 06:25:10,Ordinary Payment,S-F3KC-J4T9-YVFF-D5XT7,S-R8SQ-TUEM-DTHQ-7ATA3,8444.0,1.0
14164972338364749331,302209,2016-12-04 06:12:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F3KC-J4T9-YVFF-D5XT7,8445.0,1.0
