ID,Height,timestamp,Type,From,To,Amount,Fee
12318430830608065339,1057093,2022-09-11 08:11:19,Ordinary Payment,S-DCZE-SFE7-HYWU-F9DZS,S-7PFE-VB8G-VDDE-7NNXX,979.6,0.01
8573065135964195823,1057092,2022-09-11 08:08:29,Ask Order Placement,S-DCZE-SFE7-HYWU-F9DZS,,0.0,0.01
10204384988699069177,1056781,2022-09-10 11:20:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.293
17057924307191650339,1056419,2022-09-09 11:20:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.293
11549631723472440484,1056286,2022-09-09 02:35:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
11888492382073087425,1056286,2022-09-09 02:35:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
12783893193286043799,1056286,2022-09-09 02:35:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
6628903411375300450,1056286,2022-09-09 02:35:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
706537032570317133,1056285,2022-09-09 02:30:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
1930968654895436294,1056285,2022-09-09 02:30:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
8783543322589751578,1056285,2022-09-09 02:30:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
13236442417522524740,1056284,2022-09-09 02:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
15027615509799291198,1056284,2022-09-09 02:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
4345754323201147549,1056284,2022-09-09 02:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
6691794277143794955,1056284,2022-09-09 02:27:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
9463332725712777784,1056283,2022-09-09 02:21:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
11334003478426311864,1056283,2022-09-09 02:21:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
333827350597922490,1056283,2022-09-09 02:21:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
2744241811911929091,1056283,2022-09-09 02:21:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
11700696915356361898,1056282,2022-09-09 02:17:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
1625407078040278807,1056282,2022-09-09 02:17:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
3580098749949610381,1056282,2022-09-09 02:17:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
12858662376853525219,1056065,2022-09-08 11:43:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
16235899542254153027,1055922,2022-09-08 02:01:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
3261560359895058129,1055922,2022-09-08 02:01:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
4526304258185012532,1055922,2022-09-08 02:01:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
17163216090986558021,1055919,2022-09-08 01:48:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
1936183063124188200,1055919,2022-09-08 01:48:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
5438562569079239123,1055919,2022-09-08 01:48:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
6204838851825612341,1055918,2022-09-08 01:43:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
3048116780670873477,1055917,2022-09-08 01:41:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
5247903098465579327,1055917,2022-09-08 01:41:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
6681755350009465919,1055917,2022-09-08 01:41:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
3490287205008185087,1055916,2022-09-08 01:38:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
11789552756421392515,1055913,2022-09-08 01:29:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
14392834434090595067,1055913,2022-09-08 01:29:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
12084298192773986096,1055912,2022-09-08 01:24:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DCZE-SFE7-HYWU-F9DZS,0.25,0.01
1239998018079905149,1055702,2022-09-07 11:36:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
2294280167637018638,1055327,2022-09-06 10:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
17579142268629546691,1054993,2022-09-05 12:12:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
16244116388978776037,1054644,2022-09-04 13:03:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
17899685685311437317,1054456,2022-09-04 00:37:27,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DCZE-SFE7-HYWU-F9DZS,0.0,0.01
