ID,Height,timestamp,Type,From,To,Amount,Fee
69690467825250678,637911,2019-07-01 19:11:42,Ordinary Payment,S-92WX-R3Y3-T7X7-2H8D9,S-HK9D-P74Q-XDEJ-D6PGM,9653.0,0.03675
12993740001272413132,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-92WX-R3Y3-T7X7-2H8D9,0.0,1.0
5348146257263270256,500879,2018-06-13 07:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,3.6029996,1.0
5832005458304716609,499730,2018-06-10 02:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,0.01512581,1.0
14954436634522349471,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,5.53886483,1.0
13404924689076112441,495644,2018-05-29 16:12:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,7.4931233,1.0
16210105320767459876,494478,2018-05-26 09:53:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,5.70016289,1.0
4214165704200330505,493408,2018-05-23 10:13:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,6.86442692,1.0
18295006484714855583,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-92WX-R3Y3-T7X7-2H8D9,0.0,1.0
8943853405722534769,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,3.43923265,1.0
1470964493854434667,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,19.59174939,1.0
11152730821405084828,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,11.94386732,1.0
2233126154727903103,488451,2018-05-09 13:09:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,30.83413825,1.0
185778960423464052,487359,2018-05-06 11:38:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,576.25075062,1.0
1508440640982069702,487063,2018-05-05 15:30:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,16.51608256,1.0
5148827084815482150,485723,2018-05-01 21:56:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,20.75877096,1.0
5312268414923180528,484326,2018-04-28 00:09:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,630.8727012,1.0
10132058134302110227,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,17.88031209,1.0
11429139639423793489,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,9.2368143,1.0
13520849839208202698,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,4.78328467,1.0
2440176178223439706,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,21.05760115,1.0
9708719345099905732,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,689.35908802,1.0
11281331830036832993,475883,2018-04-04 08:38:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,36.40866666,1.0
8008737846812617236,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,50.73989324,1.0
15566619543349568871,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,669.12009544,1.0
10602957858702004102,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,714.02123427,1.0
14361227482592997951,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,705.79168338,1.0
4320230211647005791,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,114.13371097,1.0
8064212193447120285,460129,2018-02-19 06:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,772.59131663,1.0
2578889914470086744,457569,2018-02-12 03:28:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,1348.00698194,1.0
8402132510017081719,457060,2018-02-10 17:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,141.54902353,1.0
16400444145933924925,454529,2018-02-03 15:22:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,114.53011894,1.0
8710799534622460817,451968,2018-01-27 11:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,121.15096764,1.0
4198438439035660147,449384,2018-01-20 05:44:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,166.05882179,1.0
369146351196603948,446752,2018-01-12 21:33:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,901.66181617,1.0
11513102539934492784,444206,2018-01-05 18:38:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,838.67717536,1.0
10476065991176379948,441633,2017-12-29 13:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,876.53037652,1.0
806201808364619643,439584,2017-12-23 20:05:49,Ordinary Payment,S-92WX-R3Y3-T7X7-2H8D9,S-3TDU-S3KK-YULA-BH6TS,1148.0,1.0
5371433835477151393,439048,2017-12-22 07:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,289.64119902,1.0
16383960242071907571,436485,2017-12-15 04:15:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,847.43666314,1.0
8719450078617347857,433960,2017-12-08 03:10:40,Ordinary Payment,S-92WX-R3Y3-T7X7-2H8D9,S-3TDU-S3KK-YULA-BH6TS,6800.0,1.0
3646202723301173211,420219,2017-10-30 16:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,62.83827417,1.0
15428523198088573846,413850,2017-10-12 21:24:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,136.71673676,1.0
13657785315098500098,411329,2017-10-05 20:07:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,1005.07876986,1.0
8300951606404987877,408216,2017-09-27 02:41:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,67.1937468,1.0
2266307694462059603,405688,2017-09-20 00:47:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,164.89591177,1.0
10161012129421663578,403169,2017-09-13 00:11:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,1042.10280092,1.0
12190964174042126349,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,216.72073042,1.0
17269233034411455846,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,86.99844789,1.0
15059127475679267114,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,246.94659376,1.0
9306961155723102114,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,59.7861663,1.0
16607230005635479671,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,25.36740029,1.0
11360286295751783195,392700,2017-08-14 17:11:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,19.17762758,1.0
7185422392478401231,392281,2017-08-13 13:17:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,119.81416302,1.0
829957795731677872,391908,2017-08-12 12:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,973.95142158,1.0
6209533008076265722,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,27.57485777,1.0
3905534172611282776,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,55.48429153,1.0
7464583849432485456,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,39.86406114,1.0
1157838634019249441,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,38.84683885,1.0
2205076251595658032,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,96.68122875,1.0
10360046495494435341,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,68.28575541,1.0
8312485576878382375,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,49.02257138,1.0
3398762522320688104,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,50.89242916,1.0
7724960928605655148,388575,2017-08-03 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,42.09943268,1.0
16659751262977420080,388216,2017-08-02 04:38:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,69.87817868,1.0
16930356099877956235,387838,2017-08-01 02:40:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,998.86715111,1.0
9407696024685458148,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,65.31078732,1.0
5334407348615188034,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,49.05726213,1.0
5951699708608849378,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WX-R3Y3-T7X7-2H8D9,3.99937376,1.0
8212056661251901160,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,45.78934809,1.0
12168776282276783716,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92WX-R3Y3-T7X7-2H8D9,2.66967607,1.0
7967214564979593159,386591,2017-07-28 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WX-R3Y3-T7X7-2H8D9,5.63460107,1.0
7427580645024117897,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,0.03196992,1.0
15349912599238026946,386393,2017-07-28 02:24:22,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2578652690376304652,386318,2017-07-27 20:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,16.31038115,1.0
12333801287543780833,386220,2017-07-27 14:11:44,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3951558712321101515,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,5.99094824,1.0
13457985112671232813,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,16.50954782,1.0
14361716565863476503,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,7.67270913,1.0
14782122721103971640,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,7.56713578,1.0
9937800255799372880,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,5.24594996,1.0
11458032308033653866,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,53.52929599,1.0
916893442877558445,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-92WX-R3Y3-T7X7-2H8D9,4.7272971,1.0
9219760506044348476,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-92WX-R3Y3-T7X7-2H8D9,713.89111492,1.0
82385031777700423,383699,2017-07-20 05:55:22,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5366899618720653749,383676,2017-07-20 03:14:57,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6509643785572265795,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-92WX-R3Y3-T7X7-2H8D9,0.74637481,1.0
11535354877240920809,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-92WX-R3Y3-T7X7-2H8D9,0.70898744,1.0
7443366943765988310,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-92WX-R3Y3-T7X7-2H8D9,0.54662565,1.0
15112284353331656739,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13382872597058533961,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-92WX-R3Y3-T7X7-2H8D9,1.18933576,1.0
6859364811143705818,382365,2017-07-16 09:17:42,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2412290604718738986,382215,2017-07-15 23:10:13,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15825565477907995592,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15101921307221993546,382173,2017-07-15 20:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92WX-R3Y3-T7X7-2H8D9,48.875,1.0
10589889762971055035,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12752216018522707964,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-92WX-R3Y3-T7X7-2H8D9,0.60987899,1.0
9300661164601360593,380644,2017-07-11 13:29:02,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4707951661168793229,380634,2017-07-11 12:55:05,Reward Recipient Assignment,S-92WX-R3Y3-T7X7-2H8D9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14807987605374836595,380372,2017-07-10 19:09:53,Account Update,S-92WX-R3Y3-T7X7-2H8D9,,0.0,1.0
1151562512923403350,380369,2017-07-10 19:06:47,Ordinary Payment,S-QUU7-DPEP-WVDK-AMZB8,S-92WX-R3Y3-T7X7-2H8D9,4.0,1.0
