ID,Height,timestamp,Type,From,To,Amount,Fee
10814229150083618754,241482,2016-06-16 22:25:49,Ordinary Payment,S-EG8J-EC24-22LB-5YX74,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12006785393828387356,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
4752010135375150585,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
5420083667611600891,238917,2016-06-09 17:47:07,Ordinary Payment,S-EG8J-EC24-22LB-5YX74,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16376428887658126431,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
14463271446529122649,238374,2016-06-08 05:20:40,Ordinary Payment,S-EG8J-EC24-22LB-5YX74,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7119863271685597530,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
12631711792399768745,237772,2016-06-06 13:08:24,Ordinary Payment,S-EG8J-EC24-22LB-5YX74,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16955365141071691283,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
5598838943879443938,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG8J-EC24-22LB-5YX74,5.0,1.0
