ID,Height,timestamp,Type,From,To,Amount,Fee
7519628633204308511,1272332,2024-05-01 14:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01345119,0.02
8290559855423487318,1272070,2024-04-30 21:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05765452,0.02
6539538192003308934,1271852,2024-04-30 06:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00341009,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00765435,0.03
9151073374825476702,1271419,2024-04-29 02:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04983275,0.02
9702635426236018352,1271220,2024-04-28 12:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.21000596,0.02
11651124927999665386,1270995,2024-04-27 21:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06158197,0.02
8782814051851004380,1270788,2024-04-27 07:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11874529,0.02
2880110687640957410,1270501,2024-04-26 12:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03706071,0.03
6534531133106354994,1270247,2024-04-25 19:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.28706734,0.02
4371711479699487310,1270034,2024-04-25 05:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04704721,0.02
4692261018855691756,1269773,2024-04-24 12:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.1626387,0.02
5226318636553288241,1269566,2024-04-23 22:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09185126,0.02
3730251660920586374,1269317,2024-04-23 05:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03453725,0.02
701107375030107008,1269070,2024-04-22 13:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08678538,0.02
10523306385407536526,1268848,2024-04-21 22:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15461003,0.02
1469246908379939144,1268641,2024-04-21 08:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11003167,0.02
15551515008122786559,1268432,2024-04-20 18:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08927995,0.02
9148323304095062625,1268242,2024-04-20 06:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04794917,0.02
13573328688234753820,1268056,2024-04-19 17:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04883251,0.02
17436388860920578290,1267872,2024-04-19 05:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02801352,0.02
4581963920470861194,1267680,2024-04-18 16:48:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14745743,0.02
17424766604085223126,1267512,2024-04-18 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06561611,0.03
1055908209495384758,1267339,2024-04-17 18:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04689361,0.02
17563095269403937425,1267148,2024-04-17 05:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.20150459,0.02
17413480811141038245,1266911,2024-04-16 13:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09541887,0.02
3357904936887381747,1266674,2024-04-15 21:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.031506,0.02
5675123536709713773,1266479,2024-04-15 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10858108,0.02
535415339404619889,1266288,2024-04-14 19:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.16273793,0.02
16176828958233310301,1266107,2024-04-14 07:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.31335731,0.02
9126083496410097791,1265882,2024-04-13 16:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03385963,0.02
12205548521635163117,1265727,2024-04-13 06:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05622402,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06707122,0.03
11805747503287633516,1265352,2024-04-12 05:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00142167,0.02
477034612620305652,1265172,2024-04-11 17:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,9.99923907,0.02
3624314903453628623,1265019,2024-04-11 07:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01807243,0.02
3906387144536206079,1264851,2024-04-10 19:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04701,0.02
13751177041242993302,1264636,2024-04-10 05:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09550368,0.02
9833041177985392362,1264491,2024-04-09 19:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10596847,0.02
11156791613994092616,1264309,2024-04-09 07:33:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.19044423,0.02
13516839022021780361,1264105,2024-04-08 18:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.18127428,0.02
11136294408736254857,1263905,2024-04-08 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10958955,0.02
16793695275437376719,1263716,2024-04-07 16:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0665409,0.02
15166526822537429497,1263538,2024-04-07 04:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06173238,0.02
7804422413122109304,1263364,2024-04-06 16:53:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00365002,0.02
13732435647437298151,1263194,2024-04-06 05:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06394376,0.02
5682438987831509963,1262508,2024-04-04 07:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,9.99867716,0.02
4099220785256887484,1262199,2024-04-03 11:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06372358,0.02
18340711944085326040,1261875,2024-04-02 13:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06408452,0.02
9950302320754933347,1261552,2024-04-01 15:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08372988,0.02
11651566376432140412,1261222,2024-03-31 17:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01453616,0.02
8988096028407330759,1260866,2024-03-30 17:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02774895,0.02
15318416171492844946,1260522,2024-03-29 19:01:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.17636604,0.02
8985325898119480407,1260190,2024-03-28 20:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01818784,0.02
4170408680155970546,1259825,2024-03-27 20:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02840412,0.02
12513992779747567720,1259506,2024-03-26 23:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04808939,0.02
10289163750288968242,1259224,2024-03-26 04:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06950628,0.02
1738020450433369978,1258904,2024-03-25 07:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01891862,0.02
4232716165715569302,1258643,2024-03-24 13:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00391408,0.02
16699956358375445801,1258324,2024-03-23 16:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03603323,0.02
14934748444058847585,1257989,2024-03-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0727901,0.03
5327690194659510819,1257711,2024-03-21 23:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08585408,0.02
10984051260216255828,1257376,2024-03-21 01:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0290625,0.02
8752690171719199188,1257045,2024-03-20 03:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00825346,0.02
2408547821370767001,1256728,2024-03-19 06:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.13068718,0.03
1270604182317212950,1256378,2024-03-18 06:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04189511,0.02
9037472095200579619,1256064,2024-03-17 09:44:49,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.01
16334266096741071764,1256042,2024-03-17 08:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01840183,0.02
7984348139758319,1255707,2024-03-16 10:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00360122,0.02
12288192285190020727,1255417,2024-03-15 14:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03394352,0.02
6978634637964342912,1255128,2024-03-14 19:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.25794545,0.02
10569421030170469481,1254924,2024-03-14 05:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08677105,0.02
6376468450165271535,1254724,2024-03-13 16:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10944401,0.02
6818934974091828239,1254506,2024-03-13 01:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04070819,0.02
9616672909649957057,1254243,2024-03-12 08:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00573947,0.02
14323040094310676311,1253999,2024-03-11 16:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.18886717,0.02
8558301237479331743,1253736,2024-03-10 22:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0421576,0.02
11832714294586698482,1253529,2024-03-10 08:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01403968,0.02
9273088177681337601,1253295,2024-03-09 17:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06994276,0.02
16239173402111509318,1252944,2024-03-08 17:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06188003,0.02
15005689481434558317,1252639,2024-03-07 21:20:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05025604,0.02
18053078464634218714,1252290,2024-03-06 22:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02223932,0.02
17335573213576355312,1251952,2024-03-05 23:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0261342,0.02
4818669086654026577,1251578,2024-03-04 22:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06078569,0.02
5080916644951980862,1251265,2024-03-04 01:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04575333,0.02
15837656543217131213,1250905,2024-03-03 01:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04287572,0.02
17860144039215937818,1250694,2024-03-02 11:33:12,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.01
12162634779369391867,1250576,2024-03-02 03:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06463356,0.02
16953070734017756839,1250234,2024-03-01 04:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0617164,0.02
8199898194688143801,1249942,2024-02-29 09:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07362142,0.02
7844125219778140048,1249641,2024-02-28 13:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06181809,0.02
14649974090317442357,1249328,2024-02-27 16:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06083802,0.02
1561442629494073482,1248971,2024-02-26 16:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05801251,0.02
15403318424195503137,1248617,2024-02-25 16:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04790943,0.02
4179523365367477685,1248268,2024-02-24 17:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06834316,0.02
9704947125150439863,1247899,2024-02-23 17:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05005802,0.02
18072745643840935643,1247593,2024-02-22 20:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04770734,0.02
12976297375728523663,1247353,2024-02-22 04:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07109623,0.02
15601742016367968981,1247068,2024-02-21 09:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06698196,0.02
10900956280822889254,1246802,2024-02-20 15:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06469566,0.02
16485301440627622312,1246558,2024-02-19 23:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07217193,0.02
11761728750737353099,1246301,2024-02-19 06:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08059022,0.02
14642608777372320014,1245938,2024-02-18 06:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.17107767,0.03
7857847825219865413,1245607,2024-02-17 08:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00744322,0.02
4326517308035689444,1245262,2024-02-16 09:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0605512,0.03
779653164513214128,1244932,2024-02-15 11:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06753238,0.02
9350450763925399056,1244564,2024-02-14 10:33:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11829938,0.02
7290016318356010183,1244262,2024-02-13 14:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09799076,0.02
7694536664166111696,1243966,2024-02-12 18:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07799563,0.02
3108517073886884907,1243629,2024-02-11 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01690605,0.02
15422599846524168136,1243313,2024-02-10 23:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05383928,0.03
6240372784021838107,1242968,2024-02-10 00:18:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03455445,0.02
16665478500925332267,1242694,2024-02-09 05:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06524707,0.02
1634913419960505306,1242398,2024-02-08 10:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10502235,0.02
11915434395741347301,1242114,2024-02-07 15:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03856725,0.02
640305020177311024,1241821,2024-02-06 19:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14824322,0.02
10320219115865061784,1241492,2024-02-05 21:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04369479,0.02
17874569358540533346,1241167,2024-02-05 00:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02846055,0.02
3826536841876815329,1240910,2024-02-04 06:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00225644,0.02
9490886773121429974,1240625,2024-02-03 12:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08054019,0.02
1256236709931051519,1240309,2024-02-02 14:43:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03040944,0.02
9156764037544734380,1240012,2024-02-01 19:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08039331,0.02
9228037172832461936,1239669,2024-01-31 20:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0684163,0.02
6360994556336961053,1239330,2024-01-30 21:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0462574,0.02
6040561989057402814,1239020,2024-01-30 00:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02669544,0.03
15766450472993490593,1238742,2024-01-29 06:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00487246,0.02
9681590743077209141,1237583,2024-01-26 00:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,9.99773855,0.02
6599942555245644607,1235708,2024-01-20 20:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07587019,0.02
5741289438117046250,1235180,2024-01-19 08:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.1567988,0.02
9792809494798833145,1234703,2024-01-18 00:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07797467,0.02
16971173754896391062,1234500,2024-01-17 11:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07551981,0.02
14568893057409310751,1234300,2024-01-16 22:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.19476476,0.02
12476879051504107750,1234107,2024-01-16 09:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09298527,0.02
18153597663686109684,1233910,2024-01-15 20:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.24630313,0.02
12534660403301292948,1233770,2024-01-15 10:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01828779,0.02
6936097847990377225,1233610,2024-01-15 00:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00332839,0.03
16936703463075735848,1233438,2024-01-14 12:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15390645,0.03
11214450872022916511,1233286,2024-01-14 02:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09041992,0.02
15664757401392680089,1233106,2024-01-13 14:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09918357,0.02
9849079651529145918,1232892,2024-01-13 00:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.16239748,0.02
2298060463112893265,1232727,2024-01-12 13:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11740878,0.02
131838064278606508,1232552,2024-01-12 01:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08711643,0.02
1816813494821523831,1232374,2024-01-11 13:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08488073,0.02
12320733293503799833,1232192,2024-01-11 01:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.29196516,0.02
7817461537292025952,1232056,2024-01-10 16:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.4510977,0.02
15285214424815340355,1231950,2024-01-10 09:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.2170542,0.02
11094340542105313243,1231830,2024-01-10 01:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15097281,0.02
17078273933296541467,1231686,2024-01-09 15:50:26,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.01
7349289383211484525,1231682,2024-01-09 15:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10763885,0.02
7497951076804695381,1231506,2024-01-09 03:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08181209,0.02
9711682196116364144,1231337,2024-01-08 16:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11635059,0.02
463267105976083070,1231120,2024-01-08 02:11:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00211188,0.03
8423330593043133394,1230969,2024-01-07 15:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09705848,0.02
16573204692047159836,1230800,2024-01-07 04:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04003967,0.02
8872210662044302879,1230653,2024-01-06 18:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07124668,0.02
9926780979238452770,1230494,2024-01-06 08:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15258284,0.02
