ID,Height,timestamp,Type,From,To,Amount,Fee
9684801970259455590,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BX8S-EEY6-BXS9-BXGC6,0.0,1.0
11764133354623953818,321798,2017-01-28 00:51:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,1.43,1.0
8118058998848507205,313952,2017-01-06 02:09:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,4.63999999,1.0
11714994826884810821,313800,2017-01-05 15:47:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
15935871321255519102,313800,2017-01-05 15:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
433133566788273544,313800,2017-01-05 15:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7194135441997976314,313800,2017-01-05 15:47:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
9365250002998859126,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,62.07,1.0
12452845576917680797,313475,2017-01-04 18:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8331359480767832185,313474,2017-01-04 18:06:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13107093064967859131,313473,2017-01-04 18:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15501095408588670148,313473,2017-01-04 18:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16300445037512532933,313473,2017-01-04 18:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2802886279871670351,313473,2017-01-04 18:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
12713584241772047066,313085,2017-01-03 15:51:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13198227380596301743,313085,2017-01-03 15:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13299022059908518582,313085,2017-01-03 15:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6168700104627642535,313085,2017-01-03 15:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5102178899005447395,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,11.43,1.0
16675684762194461283,312824,2017-01-02 22:14:38,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,1001.0,1.0
3232854124851942797,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,45.74,1.0
17110399675047261206,312789,2017-01-02 20:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
174458871841690713,312789,2017-01-02 20:01:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
302437572865821672,312789,2017-01-02 20:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
2350059724551297251,312789,2017-01-02 20:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13908390920659631206,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,967.41,1.0
878815885491476537,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,30.66,1.0
12236332818749243319,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,3.13,1.0
15339668977358982382,312119,2016-12-31 23:15:13,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,501.0,1.0
12860381731130289615,312032,2016-12-31 17:27:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
16279213987228176021,312032,2016-12-31 17:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2909977637651992315,312032,2016-12-31 17:27:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5513935602084078629,312032,2016-12-31 17:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10535057014821009693,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,2.1,1.0
364823187676635720,310541,2016-12-27 13:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3445189826910693403,310541,2016-12-27 13:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13213634023146139087,305387,2016-12-13 03:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14929437710167412307,305386,2016-12-13 03:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
16829192292729056169,305386,2016-12-13 03:28:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,2.0,1.0
5361307698811833612,305386,2016-12-13 03:28:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5508365944470803873,305386,2016-12-13 03:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3948983381035905714,305174,2016-12-12 13:13:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8356478381962508224,305174,2016-12-12 13:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11976983750063282328,305101,2016-12-12 08:12:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,95.79,1.0
10088404798304521587,304922,2016-12-11 20:13:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,23.24999999,1.0
6630545882957702870,304868,2016-12-11 16:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7632612885548064389,304868,2016-12-11 16:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3504991743918495832,304867,2016-12-11 16:37:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
12741900038659075469,304554,2016-12-10 19:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13437015847009228288,304554,2016-12-10 19:42:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8950484326735849800,304554,2016-12-10 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2968493841198294751,304225,2016-12-09 21:21:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,7.99383057,1.0
10326566208348088235,304185,2016-12-09 18:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1676120682939258496,304185,2016-12-09 18:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1966927559723160760,304185,2016-12-09 18:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11564740849002839254,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
497389087489916496,304000,2016-12-09 05:57:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,22.4804743,1.0
11991711548852716557,303867,2016-12-08 21:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2891075684978657789,303867,2016-12-08 21:21:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5477549532997879324,303200,2016-12-07 00:30:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,3.08389496,1.0
7167495344967663414,303000,2016-12-06 11:17:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,27.29390265,1.0
1705644355472251676,302800,2016-12-05 21:48:11,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,62.167344,1.0
3781662754802631657,302500,2016-12-05 01:46:45,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,52.57782494,1.0
11838239660331475377,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13419153353229558032,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
18212389737922901271,302375,2016-12-04 17:34:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1868687368401554471,302100,2016-12-03 22:44:04,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,55.64824825,1.0
12953169855144757697,302044,2016-12-03 19:08:13,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,501.0,1.0
471001944076532168,302044,2016-12-03 19:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1539700360559442427,302044,2016-12-03 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5124741199740022335,302044,2016-12-03 19:08:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
9947645973763979611,302039,2016-12-03 18:43:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,116.64181899,1.0
12388846083194145146,302001,2016-12-03 16:26:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,66.4320304,1.0
7082407833974759938,301700,2016-12-02 20:06:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,18.03847283,1.0
17513614536308771934,301244,2016-12-01 13:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
4980769745920776983,301243,2016-12-01 13:41:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13374666470208859148,301098,2016-12-01 03:43:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,104.29238733,1.0
3168368584037395631,301000,2016-11-30 20:49:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,19.72720025,1.0
16490810771937746162,300926,2016-11-30 16:19:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
4171291982816352957,300925,2016-11-30 16:19:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
1771234967619061226,300924,2016-11-30 16:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3980054797869218918,300924,2016-11-30 16:18:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
835498253085891700,300600,2016-11-29 18:34:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,24.20668793,1.0
10520403131637168677,300575,2016-11-29 17:02:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10739508156070420144,300575,2016-11-29 17:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13232999651374643110,300575,2016-11-29 17:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
14565359021520286706,300575,2016-11-29 17:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8364852082612696703,300575,2016-11-29 17:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
9420206296107105611,300177,2016-11-28 13:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10883970012437784848,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
11076087905879188293,300177,2016-11-28 13:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5238573202818283157,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6948121251623094096,300176,2016-11-28 13:39:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2242209491471244801,300000,2016-11-28 01:39:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,62.21655973,1.0
5592152454594339786,299952,2016-11-27 22:50:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
10103669342945892903,299951,2016-11-27 22:39:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
11052651082109091603,299951,2016-11-27 22:39:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5624232289760909591,299951,2016-11-27 22:39:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,1.0,1.0
15402792816054501558,299900,2016-11-27 19:07:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,7.20923711,1.0
2364438649615767780,299862,2016-11-27 16:26:33,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,301.0,1.0
10979499966667275345,299844,2016-11-27 15:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15323079908648015001,299844,2016-11-27 15:39:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15699947091956166717,299844,2016-11-27 15:39:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16270415944519526336,299844,2016-11-27 15:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3373872824759821408,299844,2016-11-27 15:39:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
15754179074203978298,299800,2016-11-27 12:29:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,59.1655271,1.0
15956551792695766967,299702,2016-11-27 06:18:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,9.34472263,1.0
2388975593286291207,299481,2016-11-26 15:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
2975037422874351443,299481,2016-11-26 15:22:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1407841691728215086,299480,2016-11-26 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10869479016957791633,299479,2016-11-26 15:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10376047933227896110,299200,2016-11-25 20:24:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,41.86358281,1.0
18033554210687187241,299100,2016-11-25 13:34:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,107.81398626,1.0
2982449534698190814,298900,2016-11-24 23:55:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,27.22748001,1.0
2643603681372988069,298200,2016-11-23 00:48:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,15.79808596,1.0
15270103837143552544,298047,2016-11-22 14:42:44,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,401.0,1.0
12499328330803238347,298036,2016-11-22 14:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14202857853512938037,298036,2016-11-22 14:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17259242168142767699,298036,2016-11-22 14:00:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8364425863489230174,298036,2016-11-22 14:00:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13658029567866142456,297900,2016-11-22 04:48:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,12.2751459,1.0
9778305409288104903,297875,2016-11-22 03:02:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,114.34565518,1.0
14949271163732979453,297808,2016-11-21 22:32:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8834990043588770110,297808,2016-11-21 22:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
9807794888460210153,297800,2016-11-21 21:49:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,60.94734084,1.0
3051454473785504907,297680,2016-11-21 14:04:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5751039307692069017,297680,2016-11-21 14:04:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16186461302086939066,297538,2016-11-21 04:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
14494494839125567706,297429,2016-11-20 21:20:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6968226068915908022,297429,2016-11-20 21:20:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,1.0,1.0
8683440069585698925,297428,2016-11-20 20:57:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
3271251825714409723,297427,2016-11-20 20:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
4128297325482707503,297427,2016-11-20 20:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16997275575220092683,297400,2016-11-20 19:21:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,10.02426335,1.0
17465360663680509018,297111,2016-11-19 23:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13004277882014503411,297100,2016-11-19 22:53:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,35.25620884,1.0
6355332610678417566,297025,2016-11-19 18:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,3.53211612,1.0
728145979046503508,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
2278423998240350622,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6026038597428827114,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14036925926857721895,296818,2016-11-19 04:18:11,Reward Recipient Assignment,S-BX8S-EEY6-BXS9-BXGC6,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
6176150855516030741,296778,2016-11-19 02:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13038188442215527932,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,19.45270049,1.0
11568425803381976482,296642,2016-11-18 16:24:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
1100681769363339509,296642,2016-11-18 16:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8019841558288183823,296453,2016-11-18 03:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
4005483297633572216,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,41.43340193,1.0
10861371193545885584,296290,2016-11-17 17:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16365329546930062986,296290,2016-11-17 17:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2887087999411289850,296290,2016-11-17 17:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
3543888210786586019,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17155854444461653382,296069,2016-11-17 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
445201256893416905,296069,2016-11-17 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5463527769841250054,296009,2016-11-16 22:02:52,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
275120305707758833,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,19.75402236,1.0
18101234263889203781,295930,2016-11-16 16:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15524081834406710384,295846,2016-11-16 11:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
18445867478013712978,295846,2016-11-16 11:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17855809934910356506,295740,2016-11-16 04:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
