ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEGX-M5WC-MF2P-6RHYU,1e-08,0.735
7307806420174627272,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.06669023,1.0
16013487138827804390,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,2.73964013,1.0
11042612418311391831,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.12781922,1.0
16421443281214590720,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.41470241,1.0
14925441290265544341,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,1.03481402,1.0
13306306597509901196,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.11846924,1.0
5924739599217130331,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,9.68544952,1.0
18312255935531448614,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.97049479,1.0
14359395148175975603,488043,2018-05-08 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,7.16486993,1.0
13868593760806856331,487650,2018-05-07 07:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,4.9996336,1.0
15077211563148833964,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.78916967,1.0
6415619599529308065,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.9034104,1.0
18222369320015300937,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,1.32638264,1.0
14631714911181322215,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,1.91485565,1.0
9161680713488373543,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.90888041,1.0
10104341810787284718,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.71375028,1.0
15644493803507392356,483761,2018-04-26 10:30:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,16.9541721,1.0
13847340010997406632,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.77653789,1.0
15354917486374078552,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.69334038,1.0
11006771979405806483,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.48279966,1.0
7675566810065966989,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,17.61178543,1.0
8700458686236545036,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.38875418,1.0
9957980963810423477,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.08165428,1.0
1769029538583102936,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,4.04770798,1.0
14987361350299378551,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.62766123,1.0
3363146550520435263,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.9675853,1.0
7750756007475835143,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,4.14734829,1.0
6234771982096482980,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.73973114,1.0
16632498677049636676,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.29364489,1.0
8092443954638275453,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,13.38891801,1.0
3999953307567474398,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,21.81049591,1.0
7796310029201704071,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.63847285,1.0
17750956628510105951,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,94.11732253,1.0
18306634945807039390,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,13.75966899,1.0
14657275322002713045,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,19.95189039,1.0
8891714439230741806,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,48.00145793,1.0
12518114273071207623,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.13038163,1.0
393870364157346886,470088,2018-03-19 03:38:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,85.05140813,1.0
8202151386339220655,469722,2018-03-18 03:05:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,452.85530802,1.0
1594260313164089318,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,23.46242664,1.0
9508762786443798171,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,7.25608118,1.0
10858032263952556984,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,18.01020579,1.0
17506675347464934450,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,31.61584778,1.0
6207040191153720293,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,16.05610301,1.0
15358289162731804638,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,35.88556276,1.0
16533337135496342676,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,35.01561115,1.0
4684074201690687618,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,13.10618864,1.0
15080094101050591300,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,28.47409774,1.0
9985025851151619364,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.42705194,1.0
3975984544587380298,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,18.93507425,1.0
16594150898060415317,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.84753523,1.0
16023219045854168927,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,30.00340661,1.0
10862801780052227385,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,13.47973991,1.0
12486146799627296548,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,44.31371348,1.0
10391992456531132714,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.61119679,1.0
7749852063239796152,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,16.19331706,1.0
8964413292568381742,463357,2018-02-28 07:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.33275722,1.0
18218566344988063385,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,2.232113,1.0
3192400507655989592,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.38675452,1.0
8880118118400103854,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.60314811,1.0
12239557472219001700,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,24.00815488,1.0
4374004204546534778,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,20.9853951,1.0
10325441327808347173,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.24129927,1.0
6683276765752910263,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.36051694,1.0
8457645174741138274,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,19.81705583,1.0
18086787541227619505,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,45.11118888,1.0
16441174378556722590,455892,2018-02-07 10:57:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,33.82595078,1.0
980212393639239396,455533,2018-02-06 10:42:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,601.66564754,1.0
2751632524183699964,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,2.41475285,1.0
4501105842004959241,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,33.13790641,1.0
4732324425676273892,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.81076212,1.0
17538465265867371407,453757,2018-02-01 11:29:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,1.79690502,1.0
7621649890520688478,453376,2018-01-31 10:12:27,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4272672298505711991,451026,2018-01-24 20:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,1.56205783,1.0
8748023165820121760,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12594808154740954945,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,15.74558128,1.0
3248829311907270032,450264,2018-01-22 16:54:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,9.80937209,1.0
3827354585863213219,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6953437868404794022,449146,2018-01-19 14:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JEGX-M5WC-MF2P-6RHYU,0.00176771,1.0
9016046327114192305,449018,2018-01-19 05:29:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.28414768,1.0
5083969202799583140,448956,2018-01-19 01:34:09,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
744304251771155235,448939,2018-01-19 00:17:20,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7958522666016080373,448659,2018-01-18 05:18:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,14.23795533,1.0
14608756848727134106,448299,2018-01-17 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.97447067,1.0
12596541170236939695,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,3.96871152,1.0
5575543077503368177,447693,2018-01-15 12:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JEGX-M5WC-MF2P-6RHYU,0.69850507,1.0
14213677291732645960,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13623846710791298831,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,0.51550276,1.0
432242303527495867,447385,2018-01-14 15:52:14,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6464085538868720843,447059,2018-01-13 18:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JEGX-M5WC-MF2P-6RHYU,10.14174564,1.0
8018238628755980295,446678,2018-01-12 17:04:33,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13379295459997026200,446661,2018-01-12 15:40:30,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-E925-FACX-C2X8-49772,0.0,1.0
3141278012786581888,444714,2018-01-07 04:25:10,Reward Recipient Assignment,S-JEGX-M5WC-MF2P-6RHYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2976827314132968135,443921,2018-01-04 23:30:36,Account Update,S-JEGX-M5WC-MF2P-6RHYU,,0.0,1.0
6789275825671621433,443917,2018-01-04 23:07:11,Ordinary Payment,S-J3RD-SWSB-V8MB-6FBKL,S-JEGX-M5WC-MF2P-6RHYU,7.0,1.0
