ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPE3-Z3MU-5MS6-36UKN,2.19e-06,0.0735
10150526812695849963,714462,2020-01-31 23:09:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VPE3-Z3MU-5MS6-36UKN,0.0,0.06615
11257713307249719844,649897,2019-08-04 08:18:01,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14501396517168355795,499826,2018-06-10 09:18:39,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,2415.0,1.0
13317228137072770697,499723,2018-06-10 02:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.37874799,1.0
10291455764246773927,498904,2018-06-07 19:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.1527199,1.0
13291284160936376182,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.3480467,1.0
8615545567293397633,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.24300495,1.0
15354961449173952502,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.8847134,1.0
3972316701628347541,495774,2018-05-30 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,101.81232233,1.0
13181776651176805673,495148,2018-05-28 07:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.05697778,1.0
14196745878609079197,494515,2018-05-26 12:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.95706226,1.0
13566845240151716963,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.06275274,1.0
9928132683505023520,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.24161691,1.0
6559475549864851670,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.50880177,1.0
12067475691140872733,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.66698998,1.0
25409847260730798,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,101.71411849,1.0
13295343600514952623,489957,2018-05-13 18:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.7464739,1.0
17539115642879154201,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,101.67627026,1.0
12696966515571962944,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.0327843,1.0
8799986275697296510,487630,2018-05-07 05:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.82110056,1.0
6826529746877607783,486767,2018-05-04 19:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.40530969,1.0
507974003997270155,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,101.47754,1.0
4150939158519683920,485019,2018-04-29 22:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.30631496,1.0
11881245993959554825,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.8402538,1.0
3066517273284473031,483270,2018-04-25 01:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.9391408,1.0
15512948710168241869,482243,2018-04-22 04:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.60543617,1.0
10015436462485405109,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.95000412,1.0
7688673607184654670,481096,2018-04-18 23:13:56,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-HK9D-P74Q-XDEJ-D6PGM,558.0,1.0
1120008012020418868,480542,2018-04-17 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.67911336,1.0
882921599965526297,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.98970953,1.0
10672047546520132253,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.28784557,1.0
9663820858697123306,477506,2018-04-08 21:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,100.08874498,1.0
3357426859889501701,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPE3-Z3MU-5MS6-36UKN,101.67287315,1.0
2108394958768794592,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,1.18962228,1.0
8949708215798321970,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,54.08730801,1.0
17437751494197258115,474852,2018-04-01 12:17:21,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4853824742240289048,474851,2018-04-01 12:08:17,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
4350340466234493303,474505,2018-03-31 12:23:27,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
10896046482798087408,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,44.09062526,1.0
11983130824569208812,473584,2018-03-28 22:30:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,156.0,1.0
16529790142271911290,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,43.83383705,1.0
946775640011292592,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,38.94319095,1.0
5347380510687455413,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,74.98682294,1.0
8544413114486477076,471790,2018-03-23 22:13:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-HK9D-P74Q-XDEJ-D6PGM,284.0,1.0
3318726288933009732,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,43.78575873,1.0
12733722523913884080,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,47.90572918,1.0
14410131975195068077,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,88.16230428,1.0
11630295995243489481,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,41.76042062,1.0
6713200061461300468,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,63.4689434,1.0
4619216325471177545,467840,2018-03-12 20:43:53,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
6398955304208082798,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,34.49828699,1.0
8880358569718502097,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,26.36296397,1.0
13648374862326970367,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,28.47689455,1.0
16217924201321644608,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,51.08645362,1.0
11905069599892786140,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,35.10990618,1.0
5146321989990674946,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,40.09329738,1.0
7333757213332146972,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,27.77221471,1.0
15329207020299728231,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPE3-Z3MU-5MS6-36UKN,65.34073871,1.0
6563979291787388689,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPE3-Z3MU-5MS6-36UKN,8.8703963,1.0
4047293508579272060,461445,2018-02-22 23:11:57,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11882584277771260370,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPE3-Z3MU-5MS6-36UKN,10.3262394,1.0
4683216878492332686,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPE3-Z3MU-5MS6-36UKN,10.75257486,1.0
12375806524178340363,460601,2018-02-20 14:18:37,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3189799032056939115,460340,2018-02-19 21:02:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,52.33338153,1.0
18043458250243309611,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,40.45174981,1.0
10502947037164882007,459598,2018-02-17 19:09:48,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14504225388392263917,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,36.77281895,1.0
1735087594185042633,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,30.58608388,1.0
13627952262280919755,457470,2018-02-11 21:03:13,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5589027802762162276,457468,2018-02-11 20:56:42,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
2051362114394859235,455343,2018-02-05 22:23:19,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1034.0,1.0
8402199202042026675,453382,2018-01-31 10:27:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VPE3-Z3MU-5MS6-36UKN,250.10999999,1.0
1677740041747976716,452199,2018-01-28 02:46:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VPE3-Z3MU-5MS6-36UKN,256.68,1.0
18236996707831475282,450159,2018-01-22 10:15:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VPE3-Z3MU-5MS6-36UKN,257.55,1.0
5530101412072172681,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,3.94857637,1.0
1912659898695067151,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,22.89104497,1.0
13616247823869812540,447465,2018-01-14 21:31:42,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12820403388226559902,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,13.52448125,1.0
6694886507266593948,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,20.32011647,1.0
7133004525974550266,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,35.587882,1.0
4618310340846137342,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,32.07818522,1.0
14341597371037256736,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,32.55697816,1.0
12604131568997509368,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,63.11442742,1.0
4682558309150876889,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,30.92098949,1.0
10257876789607931232,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,0.7268257,1.0
1952564862330944033,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,15.96036462,1.0
4934108300586321722,439785,2017-12-24 09:22:34,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,31.0,1.0
10693431712401214950,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,31.86726554,1.0
6237475876708626775,438873,2017-12-21 20:14:27,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,667.0,1.0
14441551651998769980,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,18.30102864,1.0
2819129228503140984,438655,2017-12-21 05:30:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,535.58488359,1.0
1016965948274299887,438382,2017-12-20 11:11:47,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14292939209351054149,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,114.9327861,1.0
906101870302265203,437802,2017-12-18 20:37:55,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,9167.0,1.0
7474658615444418007,437798,2017-12-18 20:17:01,Ordinary Payment,S-BXYF-6DD8-XHB4-GUJJT,S-VPE3-Z3MU-5MS6-36UKN,25.47786111,1.0
10524012610040360757,437400,2017-12-17 17:30:42,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
852277920137902995,437399,2017-12-17 17:25:12,Ask Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
15995517826628255050,437264,2017-12-17 08:33:17,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
17801376735267832587,437263,2017-12-17 08:29:00,Ask Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
9274942558705032112,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,46.62208372,1.0
10170180269077446889,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,33.57633965,1.0
11963955989639304882,437142,2017-12-17 00:10:36,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
16211080050367025282,437141,2017-12-17 00:10:19,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
11966021038098783249,437140,2017-12-17 00:07:38,Ask Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
4472480499683342841,436428,2017-12-15 00:03:16,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2199017535499757291,436395,2017-12-14 21:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,118.44169021,1.0
7631369111015111157,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,66.36043766,1.0
14312502164987951731,435956,2017-12-13 16:44:57,Ordinary Payment,S-VRWF-945W-JAHX-C854V,S-VPE3-Z3MU-5MS6-36UKN,6.71044057,1.0
14156951996445675943,435673,2017-12-12 21:21:40,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
298735796957760637,435655,2017-12-12 20:20:43,Ask Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
6971368491986771054,435655,2017-12-12 20:20:43,Bid Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
14429968664492142266,435627,2017-12-12 18:22:57,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17084750428678953171,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPE3-Z3MU-5MS6-36UKN,39.34126655,1.0
11156730936990726230,435336,2017-12-11 23:03:39,Ordinary Payment,S-7DZR-HFVC-RMNP-7XL5F,S-VPE3-Z3MU-5MS6-36UKN,184.69653966,1.0
16784046632694969194,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,120.95039166,1.0
6553869926956621314,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,192.09056537,1.0
224867395090301017,433873,2017-12-07 21:10:35,Bid Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
4773557107415635687,433600,2017-12-07 02:53:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,169.09485957,1.0
7521420449181751960,433541,2017-12-06 22:52:10,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-Y59P-CGNB-47S2-EBKU9,4.0,1.0
17324545814802702594,432869,2017-12-05 01:50:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,548.02592325,1.0
2996603540781364737,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPE3-Z3MU-5MS6-36UKN,47.66753846,1.0
7570806174972110017,432714,2017-12-04 15:06:45,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-VRWF-945W-JAHX-C854V,4.0,1.0
11552008902521703834,432444,2017-12-03 21:04:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,752.72481967,1.0
2051950619856237120,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,140.99782536,1.0
18148607652885989766,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,234.06980505,1.0
13910053300573690781,431391,2017-11-30 22:35:21,Ordinary Payment,S-2B7L-T8VA-7CMV-G6SGU,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
6651412398414077883,431390,2017-11-30 22:30:57,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-2B7L-T8VA-7CMV-G6SGU,5.0,1.0
877447045430361264,431385,2017-11-30 22:06:01,Bid Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
5171616701777157236,431000,2017-11-29 19:57:09,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5300206204116360871,430599,2017-11-28 17:25:33,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
415209318744792487,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,147.24773626,1.0
12309638329716460478,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,114.94378921,1.0
14685871449783959332,429043,2017-11-24 08:45:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,887.72095156,1.0
11101812817154268615,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,146.43187689,1.0
9355715777077269656,427259,2017-11-19 08:54:44,Ask Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
7145100889907702606,427259,2017-11-19 08:54:44,Bid Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
17189165292033687865,427258,2017-11-19 08:44:16,Bid Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
17720626630461208766,427258,2017-11-19 08:44:16,Ask Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
12828140635437008719,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,127.07309023,1.0
9503579241715544489,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,164.15775697,1.0
11283431400482447733,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,218.19463922,1.0
14505605118937860187,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPE3-Z3MU-5MS6-36UKN,123.56059493,1.0
17317299908448676757,423950,2017-11-10 03:10:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,92.20709678,1.0
13653333832968641810,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VPE3-Z3MU-5MS6-36UKN,32.92514659,1.0
10078796092385401196,423133,2017-11-07 20:24:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,778.44935324,1.0
7560261859412086723,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,171.94617605,1.0
4480370459818141892,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPE3-Z3MU-5MS6-36UKN,178.56849629,1.0
13585030809574874328,422792,2017-11-06 21:17:01,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13505984820402960370,422623,2017-11-06 10:13:19,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18407132781922974014,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VPE3-Z3MU-5MS6-36UKN,1.76505862,1.0
12771601832123697702,422245,2017-11-05 08:44:18,Bid Order Placement,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
1543230318622121699,422242,2017-11-05 08:30:55,Bid Order Cancellation,S-VPE3-Z3MU-5MS6-36UKN,,0.0,1.0
11048569542270314346,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VPE3-Z3MU-5MS6-36UKN,63.68783816,1.0
9525970385436270643,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,34.97459788,1.0
2975644062868439828,421891,2017-11-04 09:09:33,Reward Recipient Assignment,S-VPE3-Z3MU-5MS6-36UKN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6310299458112888727,421755,2017-11-03 23:48:20,Ordinary Payment,S-7DZR-HFVC-RMNP-7XL5F,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
18062770565379132028,421750,2017-11-03 23:28:19,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-7DZR-HFVC-RMNP-7XL5F,4.0,1.0
9727005085897739462,421707,2017-11-03 20:54:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VPE3-Z3MU-5MS6-36UKN,100.15683726,1.0
4747163974027321473,421428,2017-11-03 01:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VPE3-Z3MU-5MS6-36UKN,821.74667185,1.0
16472014323353354760,421371,2017-11-02 22:23:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VPE3-Z3MU-5MS6-36UKN,38.42172079,1.0
4112894117305952308,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VPE3-Z3MU-5MS6-36UKN,39.72553547,1.0
