ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V2MT-9BEQ-S7PD-BJ8LV,4.39e-06,0.0735
11428622696714896101,912100,2021-08-04 07:53:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V2MT-9BEQ-S7PD-BJ8LV,0.0,0.03
12014548786358756022,912100,2021-08-04 07:53:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V2MT-9BEQ-S7PD-BJ8LV,1e-08,0.03
17223803144125899421,912099,2021-08-04 07:49:38,Ordinary Payment,S-V2MT-9BEQ-S7PD-BJ8LV,S-37JG-6VRB-2PWF-6AEKZ,21.0,0.0147
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.98430924,0.02205001
14817857244027882396,907728,2021-07-23 04:11:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.985598,0.02205001
2849880688560711015,906289,2021-07-19 04:05:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.11607395,0.02205001
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.76211077,0.02205001
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.98218366,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.8953616,0.02205001
2562154935826892662,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.98831062,0.02205001
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.34825082,0.02205001
13980266927143019041,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.39181673,0.02205001
7718489529220477820,901784,2021-07-06 15:37:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V2MT-9BEQ-S7PD-BJ8LV,0.0,0.07
8799513900706587382,901784,2021-07-06 15:37:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V2MT-9BEQ-S7PD-BJ8LV,1e-08,0.07
1046127084216599104,901783,2021-07-06 15:33:41,Ordinary Payment,S-V2MT-9BEQ-S7PD-BJ8LV,S-37JG-6VRB-2PWF-6AEKZ,34.0,0.0147
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.37295335,0.02205001
14448857897681090642,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.52806376,0.02205001
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.86073269,0.02205001
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.6198201,0.02205001
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.72006196,0.02205001
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,2.78316184,0.02205001
4256024637834911147,899024,2021-06-28 23:42:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-V2MT-9BEQ-S7PD-BJ8LV,0.0,0.0147
8119031996838407366,899003,2021-06-28 22:20:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,0.97954828,0.02205001
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-V2MT-9BEQ-S7PD-BJ8LV,1.91791966,0.02205001
5045816118195527285,897843,2021-06-25 16:50:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V2MT-9BEQ-S7PD-BJ8LV,0.0147,0.02205
