ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JP7N-GZ4C-KKSD-5VX2A,1e-08,0.588
12958247644774273689,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,2.03076018,1.0
6920884914425904417,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,23.36571971,1.0
16679002990120896144,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,35.05269841,1.0
12284147671911812662,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,0.16221945,1.0
1401081150642434194,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.05417267,1.0
9729274641048623737,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,19.17234918,1.0
17414121102555292112,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.3231423,1.0
15919835929645689041,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,2.58196897,1.0
14939386710223383012,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.07850373,1.0
4734433784963989306,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.15052783,1.0
14207083482890978955,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.12270818,1.0
7723388166062801585,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,2.57916766,1.0
8649344246107913155,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,21.89642237,1.0
10384232372129202832,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.28670819,1.0
15397232881016006716,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.88518324,1.0
9275895041577635802,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.07714653,1.0
9142825366697369871,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,22.90860617,1.0
5711357082902031633,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,24.2296219,1.0
3647900097950897736,446855,2018-01-13 04:16:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,115.81743698,1.0
15097318726045256271,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,16.99262558,1.0
3133012165053570584,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.61583251,1.0
2910784487892857394,446284,2018-01-11 14:24:11,Ordinary Payment,S-JP7N-GZ4C-KKSD-5VX2A,S-U6A6-HPH2-NUAV-6VXR4,1.0,1.0
15632878630208933917,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,21.92627478,1.0
944836961302692997,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,22.46638901,1.0
16495093847643074009,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,78.76425031,1.0
10015905864633249343,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,23.2099733,1.0
5099037279888629660,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.18532972,1.0
3720037738531288525,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.84909323,1.0
2049965495869899319,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,10.10985045,1.0
17604337766026343550,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,21.53330734,1.0
12205762589754172734,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,106.25583606,1.0
6873086889654306315,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,26.79054735,1.0
17858535842841175005,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.3966164,1.0
12514913566719414603,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.02300067,1.0
15661592284439466774,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.69339798,1.0
799201300146446356,441542,2017-12-29 07:47:45,Ordinary Payment,S-JP7N-GZ4C-KKSD-5VX2A,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3128157401689201181,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,21.11792765,1.0
6401348299559308027,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JP7N-GZ4C-KKSD-5VX2A,20.36417424,1.0
846407796640733734,439419,2017-12-23 09:23:58,Reward Recipient Assignment,S-JP7N-GZ4C-KKSD-5VX2A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5345303551480102723,439415,2017-12-23 08:56:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JP7N-GZ4C-KKSD-5VX2A,1.0,1.0
