ID,Height,timestamp,Type,From,To,Amount,Fee
9854226488967116661,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAZR-SXZQ-C447-9HRBQ,1e-07,1.0
10537608817789466251,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAZR-SXZQ-C447-9HRBQ,1e-07,1.0
4046974335374272928,358839,2017-05-11 15:09:24,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5044066006006944088,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
7779364720365077168,358838,2017-05-11 14:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
10461074984596940765,357820,2017-05-08 18:24:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
590172438453989245,357815,2017-05-08 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5628330345291579911,357167,2017-05-06 22:15:34,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12689570848225984706,357164,2017-05-06 22:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5821884488812554464,354989,2017-04-30 20:27:10,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16585887958067511746,354988,2017-04-30 20:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
4458107947306854940,354988,2017-04-30 20:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
18157849553689998808,353991,2017-04-28 01:11:02,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4887686514532733329,353987,2017-04-28 00:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
7208660192668450363,353987,2017-04-28 00:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
3558580191578916759,352015,2017-04-22 12:39:44,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
978341505658923883,352011,2017-04-22 12:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6781336395460317783,345378,2017-04-03 23:11:23,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10589917593511966390,345371,2017-04-03 22:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
8519476248517356948,345172,2017-04-03 09:51:47,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16937867325803350602,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0001
8947621508574105403,335060,2017-03-06 03:14:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9350870613551723497,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,1.0,1.0
1745738873725221930,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,1.0,3.0
10884371766958255368,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,2.0
12085998897277351935,334702,2017-03-05 03:00:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15577180501233498129,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,3.0,3.0
17432629675159324234,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,2.0
10146566556746651904,334547,2017-03-04 16:25:27,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18086519278539278196,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16412196875363577775,334499,2017-03-04 13:11:20,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17214641310818843094,334497,2017-03-04 13:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2954635695021057884,334383,2017-03-04 05:28:40,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15047220944426432060,334371,2017-03-04 04:30:27,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
253085219361182788,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,3.0,3.0
18010539297527385783,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,20.0,1.0
9858560952013469443,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0
18038450207655759689,333583,2017-03-01 23:40:45,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6797143536255911588,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,5.0,2.0
8273314688791783232,333377,2017-03-01 10:05:54,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12651267986672381623,333373,2017-03-01 09:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17833647587583321790,332878,2017-02-28 00:04:43,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2919052722783290438,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,6.0,5.0
10233583390868080943,332522,2017-02-27 00:12:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14742225637688185189,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,5.0,5.0
9258720949171512605,332480,2017-02-26 21:42:19,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7442664286223387607,332478,2017-02-26 21:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12313677222711956947,332197,2017-02-26 02:39:25,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11656676958227153090,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,12.0,2.0
5697958917012636853,332116,2017-02-25 21:19:25,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17597209375446084090,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,2.0
1128453160485993244,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,2.0
17370521336626852514,331835,2017-02-25 02:36:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7759194468388386480,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,4.0,4.0
10543786437013904486,331782,2017-02-24 22:31:54,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18423816033655795059,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0
10412117352851300244,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0
17883336733929018862,331594,2017-02-24 10:18:37,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11410437632564052642,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0
8670028620936572667,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,2.0,1.0
4230975381770337147,331414,2017-02-23 22:21:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10111544703562382405,331406,2017-02-23 21:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
53614059837935589,331406,2017-02-23 21:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
10840057140706711622,331212,2017-02-23 08:43:43,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6397896402967546004,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,5.0,2.0
4746009069980004668,331174,2017-02-23 06:17:07,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14189354847969064575,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,5.0,2.0
10537521222236725837,331114,2017-02-23 02:01:00,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14358839222647377904,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,11.0,2.0
7125199413345656137,331076,2017-02-22 23:41:46,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8646995667748194202,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,14.0,2.0
9105971783331921871,331046,2017-02-22 21:41:05,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
80794990817040285,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,8.0,2.0
17908651635347685049,330696,2017-02-21 22:03:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1219108115864477317,330696,2017-02-21 22:03:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10907329945384347778,330686,2017-02-21 21:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15009294806295309759,330685,2017-02-21 21:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12558575453247675064,330300,2017-02-20 19:38:58,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11250642455102653609,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,2.0
14044696533777360386,329681,2017-02-19 02:24:26,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16133984244236468654,329680,2017-02-19 02:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14027974326687110503,329679,2017-02-19 01:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5846481070197382368,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,2.0,2.0
8491298774549620611,329348,2017-02-18 03:16:00,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8408703524098432288,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,3.0,2.0
7900850912009126166,329275,2017-02-17 22:44:02,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2115845095820563795,329272,2017-02-17 22:35:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10299924284770143745,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,6.0
13585597893250764336,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,6.0
9328592520658354814,329177,2017-02-17 15:23:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9234408798563689816,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,6.0,6.0
761750360603465111,328966,2017-02-17 02:09:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14846451407950364993,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10682185695426817360,328592,2017-02-16 00:46:50,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3760484733279852115,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6579417392096337568,328587,2017-02-16 00:05:00,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10779239157875259969,328583,2017-02-15 23:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
9100209871811543248,328583,2017-02-15 23:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
4806274594627523474,328550,2017-02-15 22:02:38,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3274760733825928637,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,12.0,1.0
14891829867394465167,328499,2017-02-15 18:23:42,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7347054087611330842,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,7.0,3.0
766838112937340345,328432,2017-02-15 14:03:01,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4669363483405143859,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,3.0
13900743689881760888,328198,2017-02-14 22:28:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16602188142501602481,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,3.0
17468738117474023959,328136,2017-02-14 18:28:54,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18146420590650528182,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,20.0,1.0
14041196139995020373,327863,2017-02-13 23:48:22,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7004766914431402002,327855,2017-02-13 23:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1147037169041409822,327848,2017-02-13 22:53:04,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8745557501394976022,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,1.0
11441324661686155696,327629,2017-02-13 08:21:02,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4311996789124093543,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,15.0,1.0
6926929682272416348,327431,2017-02-12 18:44:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14795194970372842877,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAZR-SXZQ-C447-9HRBQ,10.0,1.0
10556190166578196337,325557,2017-02-07 12:46:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9836239461427739997,325554,2017-02-07 12:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2021443716482595227,325261,2017-02-06 17:02:42,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
356241789193580502,325260,2017-02-06 16:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4808163251981445146,325260,2017-02-06 16:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12547070212069212217,324939,2017-02-05 19:48:09,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2370127705413272460,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6925462270839525965,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5587215494489415692,324103,2017-02-03 11:45:24,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13605167893169861644,324101,2017-02-03 11:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15119960345143765796,324101,2017-02-03 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17511417937426924025,323164,2017-01-31 20:36:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9389281744588847248,323161,2017-01-31 20:26:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6213135670753250861,323161,2017-01-31 20:26:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8572159913229727242,322147,2017-01-29 00:30:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18444973459189727538,322145,2017-01-29 00:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13614736270324003610,321557,2017-01-27 08:51:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16913115336576093545,321556,2017-01-27 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4208251740022535518,320131,2017-01-23 08:53:51,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17615904057072321344,320128,2017-01-23 08:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6396571759040824995,319668,2017-01-22 01:51:20,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2055152951151160179,319664,2017-01-22 01:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13094089029807547113,319053,2017-01-20 08:34:08,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17634618550921591174,319050,2017-01-20 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17817696645357809642,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5734925679767146134,318700,2017-01-19 08:45:24,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15942963061082271012,318699,2017-01-19 08:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3144908734136016204,318699,2017-01-19 08:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5273954029321906480,318628,2017-01-19 04:04:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13387922416835139023,318163,2017-01-17 20:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17527196896192005658,318163,2017-01-17 20:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1550125665763718361,317658,2017-01-16 10:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4203224389613668345,317010,2017-01-14 15:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3275956743828804878,316637,2017-01-13 14:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15355641299319659111,316227,2017-01-12 11:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10673913531684091911,315969,2017-01-11 17:30:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11320421367327012669,315930,2017-01-11 15:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7472654287156867449,315930,2017-01-11 15:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3173028599648252224,315697,2017-01-10 23:14:09,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1059936111609297436,315570,2017-01-10 14:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16941584185399672710,315236,2017-01-09 16:13:43,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11254331672531078456,315207,2017-01-09 14:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
