ID,Height,timestamp,Type,From,To,Amount,Fee
13881583048904877041,454077,2018-02-02 09:29:39,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
15041427755185495746,454072,2018-02-02 08:59:58,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1570.0,1.0
2301751056661919961,452388,2018-01-28 15:29:31,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,1457.0,1.0
7971601527838206845,452379,2018-01-28 15:01:29,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1458.0,1.0
9975835518866960425,452024,2018-01-27 15:35:24,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
13732854793798998908,452020,2018-01-27 15:10:16,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,980.0,1.0
2906545950563352121,449432,2018-01-20 09:13:27,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17850541002550826344,449421,2018-01-20 08:42:25,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1000.0,1.0
4912375508714909368,447284,2018-01-14 09:17:07,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
16963815903195972652,447272,2018-01-14 08:23:37,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1011.0,1.0
3598970285114345330,445138,2018-01-08 09:05:33,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,1650.0,1.0
3641559804967052591,445125,2018-01-08 08:30:34,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1651.0,1.0
15511119808031183494,443831,2018-01-04 17:09:05,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
17172788801199210087,443823,2018-01-04 16:29:04,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,462.0,1.0
21617202809716219,441208,2017-12-28 08:43:28,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,1096.0,1.0
12273564457140050478,441194,2017-12-28 08:04:24,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,1097.0,1.0
16861301969396057175,439793,2017-12-24 10:12:56,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
2685284637427520032,439786,2017-12-24 09:32:17,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,449.0,1.0
10495484460915237264,439249,2017-12-22 21:42:36,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,991.0,1.0
13179519282219869960,439243,2017-12-22 21:25:19,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,992.0,1.0
17885608935227669941,439212,2017-12-22 19:13:10,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
10609214699240690516,439204,2017-12-22 18:52:20,Ordinary Payment,S-75TF-SYAN-AWGL-DJYJD,S-X2T8-ANDY-Y6ZC-G23F7,2080.0,1.0
12346816984242551263,433899,2017-12-07 22:45:54,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,18989.0,1.0
17511249303168361788,433889,2017-12-07 22:11:13,Ordinary Payment,S-HT2P-5N9W-JEBR-HLJVV,S-X2T8-ANDY-Y6ZC-G23F7,18990.0,2.0
15497710869759538057,369943,2017-06-11 15:52:00,Ordinary Payment,S-X2T8-ANDY-Y6ZC-G23F7,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
17423791248955277677,369933,2017-06-11 15:25:40,Ordinary Payment,S-75TF-SYAN-AWGL-DJYJD,S-X2T8-ANDY-Y6ZC-G23F7,2790.0,1.0
