ID,Height,timestamp,Type,From,To,Amount,Fee
13114716414989765701,241482,2016-06-16 22:25:49,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14759666245989293405,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
9117726045055791481,240219,2016-06-13 09:17:40,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18027534503609720931,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
3546981682600464767,239871,2016-06-12 09:59:53,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6467337503805782115,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
11866737608766593264,238374,2016-06-08 05:20:40,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,14.0,1.0
2393005049408924166,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
10841909878897879445,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
4619841908540819240,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLB4-AF8H-8Y5B-FVT7K,5.0,1.0
