ID,Height,timestamp,Type,From,To,Amount,Fee
18109170792675170118,398583,2017-08-31 04:38:58,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
17375220745156642707,398575,2017-08-31 03:19:33,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,51.0,1.0
5983744882867705117,398448,2017-08-30 18:39:43,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,3004.0,1.0
17106435470115704353,398363,2017-08-30 13:30:22,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,3005.0,1.0
8615226767934335657,397508,2017-08-28 03:56:24,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
4066873589562503771,397500,2017-08-28 03:14:57,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,3001.0,1.0
11577554104886529635,396485,2017-08-25 07:04:17,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
400280509666183339,396479,2017-08-25 06:37:51,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1001.0,1.0
1888601308520219485,394989,2017-08-21 02:57:10,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5766433614800310241,394982,2017-08-21 02:31:55,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1000.0,1.0
17083793364371050404,393196,2017-08-16 02:32:18,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15507391103625222330,393187,2017-08-16 02:08:40,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,200.0,1.0
3179758680360622836,392904,2017-08-15 06:52:16,Ordinary Payment,S-ZUBD-NWYA-D496-7FEUS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3088749124504275196,392897,2017-08-15 06:25:34,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1000.0,1.0
