ID,Height,timestamp,Type,From,To,Amount,Fee
9262905476086741219,779538,2020-07-31 17:33:17,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-4Y3L-HTP3-9HX5-2QU9P,54.06655,0.0441
10561814215859270648,742026,2020-04-18 01:45:42,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-BZQK-SH64-BHAH-A79PH,53.0,0.0294
10750785614985469745,741914,2020-04-17 18:06:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0588
10756909842278457642,740933,2020-04-15 00:34:13,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-YEEY-GXW8-BCLV-58RKN,2.0,0.0147
13793480146767436508,739577,2020-04-11 05:38:26,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-BZQK-SH64-BHAH-A79PH,1.0,0.0588
8110380483571315212,739558,2020-04-11 04:33:32,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-BZQK-SH64-BHAH-A79PH,2.0,0.03675
10705112384775103282,737128,2020-04-04 09:12:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-FJBV-T52M-296T-6Z7VR,1.0,0.00735
844544222294994621,736718,2020-04-03 05:07:27,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-BZQK-SH64-BHAH-A79PH,1.0,0.05145
7729729359496449945,736344,2020-04-02 04:15:21,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-L4GE-BGYT-VAWU-GSP82,3.0,0.0147
9615176557436942467,736224,2020-04-01 20:38:24,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-BZQK-SH64-BHAH-A79PH,1.0,0.00735
6052081816749543797,733938,2020-03-26 11:00:17,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
10420888522042248404,731967,2020-03-20 22:45:07,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-8KTS-K836-S78N-9WTE8,52.0,0.00735
5878891951839475598,731763,2020-03-20 09:19:11,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BFHG-D9YP-LDVX-CAYC9,11.0,0.0294
2464204763393189252,731454,2020-03-19 12:20:20,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-BZQK-SH64-BHAH-A79PH,27.0,0.0588
9673418954209580555,731405,2020-03-19 09:13:20,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-BZQK-SH64-BHAH-A79PH,12.0,0.02205
10098381060214869062,731063,2020-03-18 09:57:39,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-BZQK-SH64-BHAH-A79PH,2.0,0.00735
4037453194915278156,726940,2020-03-06 21:11:23,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-BZQK-SH64-BHAH-A79PH,13.0,0.0441
8208869821319580600,726401,2020-03-05 09:01:40,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
17089296579863090648,724830,2020-02-29 23:06:45,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-BZQK-SH64-BHAH-A79PH,1.0,0.00735
7826957093411310423,724726,2020-02-29 16:29:45,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MYF5-354R-J2NP-EFU2M,2.0,0.0294
12600800794690148196,724667,2020-02-29 12:01:53,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-BZQK-SH64-BHAH-A79PH,1.0,0.0294
7497658392295577449,723430,2020-02-26 01:29:10,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-BZQK-SH64-BHAH-A79PH,4.0,0.0147
1248576552811244049,723102,2020-02-25 03:49:30,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-BZQK-SH64-BHAH-A79PH,3.0,0.03675
2757896823889852340,722147,2020-02-22 11:18:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.05145
9278586918516770507,721846,2020-02-21 15:19:01,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0588
10666224280479600354,721755,2020-02-21 09:02:32,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0588
2002818228493257639,719367,2020-02-14 16:50:24,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-BZQK-SH64-BHAH-A79PH,1.0,0.0294
5834615981390023285,719355,2020-02-14 16:00:37,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BZQK-SH64-BHAH-A79PH,3.0,0.0588
15736606392831251092,718929,2020-02-13 11:27:42,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0147
2225235748339293439,718761,2020-02-12 23:57:27,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
11522131093922674394,717179,2020-02-08 13:37:10,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BJFE-F9T9-UXEX-4RTSJ,1.0,0.02205
11270814980660054244,716858,2020-02-07 15:54:08,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.0441
14660470201083807093,715458,2020-02-03 17:57:22,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-BZQK-SH64-BHAH-A79PH,2.0,0.03675
18312634171924205682,713410,2020-01-29 00:39:05,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-LPVK-MPMF-7TVT-769KA,8.0,0.05145
5828771141304665217,713067,2020-01-28 01:17:07,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-5QLU-MFC8-3Q3E-3YXAK,2.0,0.0588
2710288326790421374,712505,2020-01-26 11:57:22,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-BZQK-SH64-BHAH-A79PH,2.0,0.00735
5998421968851995871,712489,2020-01-26 10:54:57,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-BZQK-SH64-BHAH-A79PH,7.0,0.0147
7049922728752028859,712375,2020-01-26 03:06:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3N9J-VSPY-J264-EZJ3D,12.0,0.00735
16150620225898522371,711897,2020-01-24 18:52:58,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-498J-EM5R-JPNJ-9VLSW,2.0,0.03675
14491326727659734378,711232,2020-01-22 22:07:21,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-BZQK-SH64-BHAH-A79PH,1.0,0.0441
17870086130492279582,711203,2020-01-22 20:25:26,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-BZQK-SH64-BHAH-A79PH,4.0,0.02205
7909680020853003029,711042,2020-01-22 09:43:42,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-BZQK-SH64-BHAH-A79PH,1.0,0.02205
2888909670478836256,710323,2020-01-20 09:29:18,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-BZQK-SH64-BHAH-A79PH,5.0,0.03675
5865639154621387102,709266,2020-01-17 10:27:04,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-JYL4-YJMS-SUHH-7UFWD,6.0,0.00735
15457065739114239750,709236,2020-01-17 08:34:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-Y3HK-BNDZ-YKCP-564AN,13.0,0.0294
4027551436191468010,708837,2020-01-16 05:20:56,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-BZQK-SH64-BHAH-A79PH,8.0,0.0294
10906693015745909306,708594,2020-01-15 13:28:19,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-8WR6-9WEP-ZY8Y-3WQZH,6.0,0.0294
6751426214895856626,708245,2020-01-14 13:52:45,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BZQK-SH64-BHAH-A79PH,7.0,0.02205
9344143641089549710,707631,2020-01-12 20:43:15,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.0147
13590423432346206582,707444,2020-01-12 09:01:26,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
12963277425132263817,707426,2020-01-12 06:43:04,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0147
6296490814688311346,707395,2020-01-12 04:56:13,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-BZQK-SH64-BHAH-A79PH,9.0,0.00735
15441015835842952751,707270,2020-01-11 20:30:24,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3MXR-KEQN-45RW-2XJ32,14.0,0.00735
2720349551458079664,707185,2020-01-11 14:35:26,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-BZQK-SH64-BHAH-A79PH,12.0,0.0294
17921405495451317307,707141,2020-01-11 12:30:04,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-BZQK-SH64-BHAH-A79PH,1.0,0.02205
12975689669284532237,707057,2020-01-11 05:53:32,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-VU97-U2UV-SKKW-C8N8W,5.0,0.0294
4783745874127817528,707043,2020-01-11 05:05:26,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-BZQK-SH64-BHAH-A79PH,14.0,0.00735
4987388121043386782,706950,2020-01-10 23:06:18,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
3049863891810304632,706790,2020-01-10 11:53:21,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0147
8837115360581867389,706661,2020-01-10 03:48:47,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
7975385446045160475,706619,2020-01-10 00:47:13,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BZQK-SH64-BHAH-A79PH,3.0,0.0294
10449618476794470216,706434,2020-01-09 12:01:41,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0294
9755537608187596381,706369,2020-01-09 07:40:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-2MTX-ADEZ-V4QS-8555L,3.0,0.0294
9810724464498961783,706276,2020-01-09 02:04:26,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-DMFR-YNTD-3J95-6AU3J,11.0,0.02205
6238422187930243879,706123,2020-01-08 15:34:00,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-NBQN-W6V4-T6AE-8RD7U,13.0,0.0147
9820174946006839572,706112,2020-01-08 14:50:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-BZQK-SH64-BHAH-A79PH,1.0,0.02205
8136362359848524416,706050,2020-01-08 10:40:49,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-V3PD-SVM9-VQVD-E3VJX,8.0,0.02205
17803473850150288834,705976,2020-01-08 05:30:41,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-BZQK-SH64-BHAH-A79PH,32.0,0.0294
51118638227265914,705955,2020-01-08 04:23:45,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
4977196142075863837,705848,2020-01-07 20:40:44,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
4915451855373368138,705609,2020-01-07 05:01:18,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MFBL-XDSN-DCL9-GC3KP,10.0,0.00735
4614531405408473064,705521,2020-01-06 23:09:41,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
15759527469427269127,705033,2020-01-05 14:19:44,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-BZQK-SH64-BHAH-A79PH,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BZQK-SH64-BHAH-A79PH,10.0,0.02205
