ID,Height,timestamp,Type,From,To,Amount,Fee
3241912109480318716,780259,2020-08-02 17:55:57,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-4Y3L-HTP3-9HX5-2QU9P,38.3532,0.0588
12681206328912381233,740730,2020-04-14 11:15:23,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-PUN4-U8AH-7SG7-GHDQ7,8.0,0.03675
17053916509030495868,740336,2020-04-13 08:24:50,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-PUN4-U8AH-7SG7-GHDQ7,24.0,0.0441
563730621375255849,737455,2020-04-05 07:04:13,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.0441
11050155307505876019,736428,2020-04-02 10:23:35,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0294
16914237800306367399,736074,2020-04-01 10:26:05,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.05145
15984479751880510313,736042,2020-04-01 08:24:22,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-ZYAR-ED4L-RNAF-H4NC3,2.0,0.02205
16614627705727687477,735203,2020-03-30 00:02:34,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-PUN4-U8AH-7SG7-GHDQ7,5.0,0.0588
5340368985981647988,734662,2020-03-28 11:29:16,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.0588
2712019443703102910,732837,2020-03-23 08:58:22,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.05145
10467622604334022326,732590,2020-03-22 16:26:14,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.02205
9384909198554528855,732564,2020-03-22 14:52:14,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.05145
3448153928955808037,732225,2020-03-21 16:16:45,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-UU9V-N7QE-YFN9-D2TMG,9.0,0.0294
11594138365042893876,731709,2020-03-20 05:10:55,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-3TZG-KVNA-PUXW-7TZ79,11.0,0.0588
1576592788199948535,731334,2020-03-19 04:12:59,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.0294
13192496081957701613,730676,2020-03-17 08:14:07,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-DQ3X-G77N-K29G-8SJFH,36.0,0.0147
17818028604282291344,729665,2020-03-14 12:11:31,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-PUN4-U8AH-7SG7-GHDQ7,12.0,0.0441
1495659030629847896,729353,2020-03-13 15:46:45,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-PUN4-U8AH-7SG7-GHDQ7,5.0,0.02205
12997075886317258102,729186,2020-03-13 03:49:18,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0588
12222338056684495133,728478,2020-03-11 04:57:40,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0294
2451546661813510032,728304,2020-03-10 16:47:10,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.05145
378642714922818794,727816,2020-03-09 07:40:11,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-PUN4-U8AH-7SG7-GHDQ7,24.0,0.02205
6170111018931642805,726722,2020-03-06 06:42:33,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0147
17892430974207593752,726323,2020-03-05 03:32:05,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-PUN4-U8AH-7SG7-GHDQ7,9.0,0.03675
5300892492526393702,725755,2020-03-03 13:21:34,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-PH3J-M2DE-QBYT-33YHL,9.0,0.02205
11844511774715296004,724470,2020-02-28 23:17:33,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.05145
12775018884957824380,724322,2020-02-28 13:25:04,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0147
10018068390637822283,723862,2020-02-27 06:29:16,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-NZX2-HNUD-G5MM-8J7FH,10.0,0.0441
6647656225264105085,719997,2020-02-16 10:56:30,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-PUN4-U8AH-7SG7-GHDQ7,18.0,0.0588
12898216763210844056,719983,2020-02-16 09:52:09,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.00735
1375336470832922073,719557,2020-02-15 05:18:32,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-8TMK-UVJ9-XYZP-H4RWJ,10.0,0.05145
5175637909202985903,719248,2020-02-14 08:43:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.00735
12880117192866834358,718844,2020-02-13 05:17:08,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-BJZ5-HXLH-8EDN-BPUTB,13.0,0.00735
295997101856924136,718808,2020-02-13 03:06:36,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0147
12954390102515706352,718735,2020-02-12 22:13:56,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-PUN4-U8AH-7SG7-GHDQ7,16.0,0.05145
5777042183409905431,717463,2020-02-09 08:58:16,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-8KV7-2DXN-5CJV-633WN,3.0,0.0294
17732616128400619473,716090,2020-02-05 12:20:58,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-PUN4-U8AH-7SG7-GHDQ7,6.0,0.0588
9884990288620745734,715535,2020-02-03 22:58:59,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-PUN4-U8AH-7SG7-GHDQ7,4.0,0.05145
10669790640170187905,715458,2020-02-03 17:57:22,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0441
14464763689151572113,715143,2020-02-02 20:28:12,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0588
6497072752274222717,712746,2020-01-27 04:15:50,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-US67-UK42-LAM6-3WVYR,7.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUN4-U8AH-7SG7-GHDQ7,10.0,0.06615
