ID,Height,timestamp,Type,From,To,Amount,Fee
761006533643454619,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.85790944,1.0
6190991081834135333,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.27419863,1.0
12495756179638410222,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.56325476,1.0
13193468696413729536,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.70383937,1.0
15168911325820015028,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.81172761,1.0
1129414388954076580,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.59608661,1.0
10963349255556899384,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.27614369,1.0
14129006150864335193,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.69389018,1.0
10607159600949366564,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.22704723,1.0
4755829391093803855,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.19626746,1.0
5188929922934916934,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.20042717,1.0
4282789380178445368,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.03936068,1.0
13140413442312153153,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.64686309,1.0
8421057808402021288,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.66856039,1.0
18245649168836506850,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.66872841,1.0
1757265547029090735,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.19386872,1.0
3978858087231522885,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.63244854,1.0
3612573031408074590,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.05014926,1.0
5908495228681215520,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.79641079,1.0
2643075924552372314,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.52611145,1.0
1306961255896573917,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.03439463,1.0
11938986553179937064,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.58091846,1.0
4878513630885931060,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.19531378,1.0
17811115465498154233,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.9328248,1.0
11873763931553311595,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.58784427,1.0
7849529417231635550,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.1836145,1.0
6294534901878757947,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.16001397,1.0
1269121523565718171,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.16949312,1.0
2368851585468194115,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.33941715,1.0
2956925886903965592,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.346243,1.0
11304827142595023604,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.29415542,1.0
12900458370125750384,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.53947541,1.0
17988607662276898510,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.44106141,1.0
7681308252904884736,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.24328073,1.0
6704070508273998206,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.16811989,1.0
14101752365733222295,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.46318318,1.0
3409598778562356834,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.28225896,1.0
14075355726401144714,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.05711504,1.0
11744954559381442890,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.1221835,1.0
13528503133990532799,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.06416548,1.0
13047680586256954831,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.25694174,1.0
8999183718395842891,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.39521872,1.0
15004982098947003618,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.86152432,1.0
15559134988489221965,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.31794811,1.0
11553128368760348054,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.64031458,1.0
10324042924181515438,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.08470812,1.0
12018922747429928887,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.36824903,1.0
14558985637474247703,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.95364531,1.0
2597481780865745149,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.53492095,1.0
10619453354993464643,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.32768686,1.0
8391174112497107322,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.24218351,1.0
6350970446239356051,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.91180162,1.0
10063640193896913653,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.3262055,1.0
4354167562635423479,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.14074222,1.0
11044605056354485790,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.0252195,1.0
13227388382716183341,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.72299644,1.0
11376993898907494707,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.22289767,1.0
10536902105931211185,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.92731016,1.0
2908125498046701608,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.42527162,1.0
12633210790215367222,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.14174843,1.0
18015987742486279962,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.53712193,1.0
13244058359940749978,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.80537642,1.0
1494547949718821587,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.73254603,1.0
6160086590777941007,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.13065494,1.0
7328982330615873210,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.642974,1.0
3355754737923021320,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.42217134,1.0
1534750581101954637,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.08903573,1.0
13895334236224503753,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.85821881,1.0
10190324908111235942,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.56063138,1.0
10863805367186305220,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.4366286,1.0
3499434973759359621,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.88239471,1.0
7761432036442400609,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.24586183,1.0
1651485491743926161,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.2205048,1.0
11905381352394435758,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.40056734,1.0
6357192831342003807,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.51274525,1.0
17593275711222171356,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.03674423,1.0
16605036254215151132,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.47242215,1.0
8532254360425936644,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.6084429,1.0
9384966803162028330,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.63833021,1.0
13002513142459716031,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.47254886,1.0
2194922502758953392,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.40815205,1.0
6728847398089302960,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.64561273,1.0
14868067279279469551,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.43067658,1.0
9620356028366163628,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.06906104,1.0
7615934187427692734,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.83577213,1.0
7449703849927785986,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.63157255,1.0
9306975008503788435,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.06598484,1.0
3863359922288638088,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.49977956,1.0
16927402520508167033,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.58793057,1.0
10526009159497938910,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.9246324,1.0
17916430932314384797,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.79770459,1.0
10217494634839949044,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.60574675,1.0
16518566096351215755,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.47542167,1.0
16170210832227215942,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.99491856,1.0
7116478241426510702,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.36470047,1.0
12603140249028986405,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,9.88979527,1.0
4049840369268313164,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,5.81062832,1.0
18332547716214606153,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.73214956,1.0
8259583567441765057,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.10817128,1.0
7039951404350155959,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.99588185,1.0
12223088274009007778,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.36411465,1.0
15772258683534764035,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.38061992,1.0
4297470585069071129,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.96383163,1.0
868203273078368447,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.9875797,1.0
877685432508597318,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.04264038,1.0
3005115236528023149,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.88407481,1.0
14438523686558611332,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.85814738,1.0
383461834660648645,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.36546005,1.0
6470639548284629035,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.67354198,1.0
8420799955018142914,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,5.78994314,1.0
4376296665889748444,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.2267075,1.0
11777484478209135384,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.73426806,1.0
12389437605757983872,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.51896315,1.0
5108462903586393118,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.9597158,1.0
2933165208459429122,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.89319589,1.0
3770908605748962243,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.25826463,1.0
17129012184179443132,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.26960726,1.0
10635881353677746843,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.71629964,1.0
8968144701348201757,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.030812,1.0
14553457154995829864,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.60056599,1.0
6031423787765624960,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.48646025,1.0
15743825313626267518,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.99863357,1.0
2359360101518370973,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.08491771,1.0
5559493193717942510,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.07841622,1.0
12754499419685648650,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.99126465,1.0
17347953897997215372,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.7995331,1.0
7999809850864319815,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.80998697,1.0
17815137795751156220,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.94209336,1.0
2748037202258205823,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,9.14912464,1.0
10168784653486471933,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.29671542,1.0
7782759966532537482,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,4.10952723,1.0
3647794450597326818,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.03464814,1.0
7143703805843267081,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,4.88662948,1.0
17270527299202916702,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.94846884,1.0
7684326838501941973,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.35975319,1.0
4937876963322987144,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.96574165,1.0
8334121647815737563,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.99947421,1.0
4400176051900443949,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.09135842,1.0
16770885337256558565,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,5.47028362,1.0
294792912640665871,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.26896168,1.0
6716593872581690145,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,8.24019493,1.0
15539731419472812473,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,7.5580936,1.0
14330195915371468703,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,5.84787849,1.0
11275332409044904940,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,2.86268964,1.0
8044307464574088716,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.59476228,1.0
1947139320168620479,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,3.20012158,1.0
10179040582243515835,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.03486252,1.0
17514218864839703857,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.54329509,1.0
7658614909742187904,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.43414526,1.0
12792410345570010473,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.69088326,1.0
7856798847406344671,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.72736854,1.0
11870326358486906198,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.24412591,1.0
2028466916418160493,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.67054682,1.0
10697168635973913682,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.71524188,1.0
15496241779791526372,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,1.57171003,1.0
