ID,Height,timestamp,Type,From,To,Amount,Fee
12951713446879293417,714727,2020-02-01 17:15:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LVFP-X9HF-8DTA-44GMP,0.0,0.06615
14659449958391060061,461804,2018-02-23 23:08:56,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-DZXX-RQ5D-X5PS-8ET5F,200.0,1.0
14468305769634096976,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVFP-X9HF-8DTA-44GMP,100.55582482,1.0
6819087561908316977,460040,2018-02-19 00:49:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVFP-X9HF-8DTA-44GMP,100.9652581,1.0
5703057211516368576,459564,2018-02-17 16:56:41,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5856386061591143320,459562,2018-02-17 16:49:43,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-LVFP-X9HF-8DTA-44GMP,201.0,1.0
14303907830590686373,459040,2018-02-16 05:57:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVFP-X9HF-8DTA-44GMP,100.18236101,1.0
1750942515231342842,457314,2018-02-11 10:18:47,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-HK9D-P74Q-XDEJ-D6PGM,100.22571782,1.0
713970040442225131,457194,2018-02-11 02:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVFP-X9HF-8DTA-44GMP,101.22571782,1.0
11392447410902932543,456719,2018-02-09 18:27:37,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-HK9D-P74Q-XDEJ-D6PGM,191.68689271,1.0
18354338690052537943,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVFP-X9HF-8DTA-44GMP,100.3203725,1.0
556882231991635387,455115,2018-02-05 06:32:35,Account Update,S-LVFP-X9HF-8DTA-44GMP,,0.0,1.0
6387374570797657982,455113,2018-02-05 06:22:01,Reward Recipient Assignment,S-LVFP-X9HF-8DTA-44GMP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6007473477655084249,452438,2018-01-28 18:52:25,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-XUQY-67H2-CB5N-7NQSQ,5.0,1.0
4226815323294659616,451978,2018-01-27 12:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVFP-X9HF-8DTA-44GMP,100.09462442,1.0
14279920866270135150,451333,2018-01-25 17:01:12,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-HK9D-P74Q-XDEJ-D6PGM,725.0,1.0
6304063344773708681,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVFP-X9HF-8DTA-44GMP,619.15619756,1.0
2685567940534880831,449588,2018-01-20 19:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVFP-X9HF-8DTA-44GMP,100.11569823,1.0
15287600813369031876,443994,2018-01-05 03:53:47,Reward Recipient Assignment,S-LVFP-X9HF-8DTA-44GMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13439502661043981883,443987,2018-01-05 03:20:54,Reward Recipient Assignment,S-LVFP-X9HF-8DTA-44GMP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6298267676738387930,443981,2018-01-05 03:05:46,Reward Recipient Assignment,S-LVFP-X9HF-8DTA-44GMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12012221365826469402,443977,2018-01-05 02:59:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVFP-X9HF-8DTA-44GMP,10.0,2.0
5371308057605494459,443971,2018-01-05 02:37:41,Account Update,S-LVFP-X9HF-8DTA-44GMP,,0.0,1.0
15732917412924929728,443969,2018-01-05 02:35:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LVFP-X9HF-8DTA-44GMP,1.0,1.0
