ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N93D-6SQA-HDAT-99TVZ,1e-08,0.33075
2391559389919316704,378076,2017-07-04 09:42:55,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,2.0,1.0
4440590003784918362,378024,2017-07-04 05:59:20,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,3.0,1.0
4788389383022261413,378022,2017-07-04 05:50:53,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,0.0,1.0
1430976806699990825,377822,2017-07-03 16:15:32,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,1.0,1.0
6931963501303408805,377815,2017-07-03 15:47:30,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,1.0,1.0
1374256705515658585,377806,2017-07-03 15:15:40,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,1.0,1.0
553444680561397444,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,2.17879427,1.0
7558382807507731055,370303,2017-06-12 16:07:38,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,0.0,1.0
1307455265095733469,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,10.57569163,1.0
420490738985503145,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,2.79039841,1.0
16195468260512018132,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,2.58332,1.0
8846009915644454006,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,31.58902164,1.0
665395785387194578,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,6.9356172,1.0
11628216004313327477,368175,2017-06-06 17:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,3.61801167,1.0
16935694415843762939,367811,2017-06-05 17:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,53.26191771,1.0
14881103207051886712,367449,2017-06-04 17:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,5.6689789,1.0
13374287570392026874,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,30.79414209,1.0
10071128657378203885,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,11.14782,1.0
16850098871962847909,365365,2017-05-29 21:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,3.53135811,1.0
17753111651140639507,365006,2017-05-28 20:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,18.17090294,1.0
16643085765456172648,364526,2017-05-27 12:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,7.79798098,1.0
250070589115992285,362883,2017-05-22 23:14:02,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4956978660124030736,362878,2017-05-22 22:47:01,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,0.0,1.0
223923546965318598,362117,2017-05-20 19:01:00,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3003863226374056205,362092,2017-05-20 17:17:40,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15222364271392146275,361768,2017-05-19 19:39:01,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18366477036619134303,361460,2017-05-18 22:47:02,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-N93D-6SQA-HDAT-99TVZ,0.0,1.0
5736154690567544350,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,11.57209434,1.0
2179068996143976528,359054,2017-05-12 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,31.54397484,1.0
16543617518870973956,358890,2017-05-11 18:25:56,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-YJDS-NQTE-BNBS-3GH35,130.0,1.0
13612377874478373934,358737,2017-05-11 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,2.84379535,1.0
8990724528292475109,358729,2017-05-11 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,3.84253092,1.0
7195229964902591509,358720,2017-05-11 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,29.51004162,1.0
11193177592982243728,358337,2017-05-10 05:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,29.14254574,1.0
12160360599737172742,357976,2017-05-09 05:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,37.90287451,1.0
7015217232451770338,357608,2017-05-08 04:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,32.71468659,1.0
17198898615773274550,357535,2017-05-07 22:53:00,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-96WW-5MXG-SMTF-4TBP6,495.0,1.0
912477163176264249,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,28.94342848,1.0
3440879914963861495,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,27.77450786,1.0
13975276849097916903,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,27.83798118,1.0
6711407795696618814,356163,2017-05-04 03:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,86.70035291,1.0
6160303919153694964,355804,2017-05-03 03:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,261.69515425,1.0
8305211031083187272,355567,2017-05-02 11:03:20,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-96WW-5MXG-SMTF-4TBP6,2000.0,1.0
768048889337524113,355445,2017-05-02 03:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,1005.7973,1.0
6836706779125485747,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,42.92288348,1.0
11885220534712331390,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,31.13047171,1.0
12865408303277658019,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,8.81212756,1.0
6479919526857193651,354657,2017-04-29 22:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,61.98195834,1.0
3590582193967702350,354294,2017-04-28 21:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,116.4038379,1.0
278368307472202344,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,57.2764665,1.0
8594030644817117742,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,41.75487531,1.0
10543619042176613973,352552,2017-04-24 00:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N93D-6SQA-HDAT-99TVZ,406.0,1.0
13044200176678998424,352552,2017-04-24 00:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N93D-6SQA-HDAT-99TVZ,55.0,1.0
8822109900834513205,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,6.05479709,1.0
12590018787000160138,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,11.67237702,1.0
280351754206566084,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,25.47707145,1.0
4529082517982218207,350871,2017-04-19 07:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,42.5209709,1.0
13330731225208591387,350506,2017-04-18 07:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,143.29818381,1.0
17842907368557684615,350148,2017-04-17 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93D-6SQA-HDAT-99TVZ,7.72201082,1.0
14538370613015794614,349138,2017-04-14 11:43:37,Reward Recipient Assignment,S-N93D-6SQA-HDAT-99TVZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8314110419650908089,348398,2017-04-12 10:11:35,Account Update,S-N93D-6SQA-HDAT-99TVZ,,0.0,1.0
13536389128084283432,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N93D-6SQA-HDAT-99TVZ,3.0,1.0
