ID,Height,timestamp,Type,From,To,Amount,Fee
4435182321483291154,780564,2020-08-03 14:07:58,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-4Y3L-HTP3-9HX5-2QU9P,35.53695,0.0147
9444285810310701371,741630,2020-04-16 23:07:32,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-3FWM-G99S-MM8X-BPJYX,31.0,0.03675
9709620425370060026,739351,2020-04-10 14:21:05,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-FF55-2HNE-GHX4-9XHRX,5.0,0.0588
5405617978620527728,738028,2020-04-06 21:17:31,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-3FWM-G99S-MM8X-BPJYX,7.0,0.03675
4790779600582173720,736667,2020-04-03 01:59:19,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.03675
11174467412543128977,736321,2020-04-02 02:42:34,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-3FWM-G99S-MM8X-BPJYX,3.0,0.00735
14743768079952986956,730314,2020-03-16 07:46:45,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0294
15914296698552966903,729812,2020-03-14 22:23:01,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-3FWM-G99S-MM8X-BPJYX,1.0,0.05145
4205574839102298362,727022,2020-03-07 03:07:19,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.0441
2990848905390619931,726545,2020-03-05 18:41:05,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-3FWM-G99S-MM8X-BPJYX,1.0,0.05145
8228039137809734693,726117,2020-03-04 14:15:48,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-SB85-UEAX-WUJX-GWWBP,12.0,0.0588
10894722606844883300,724439,2020-02-28 21:17:41,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-3FWM-G99S-MM8X-BPJYX,10.0,0.0588
10956472624850667085,724259,2020-02-28 08:45:07,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-ME7J-XNAH-5K3K-3USS9,7.0,0.0441
14440885296458706561,722864,2020-02-24 11:41:21,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.0441
3725465265086101072,722052,2020-02-22 04:58:11,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-3FWM-G99S-MM8X-BPJYX,1.0,0.0441
12286052581685577683,720080,2020-02-16 16:29:18,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-3FWM-G99S-MM8X-BPJYX,9.0,0.0588
3413968616929157507,716312,2020-02-06 03:33:22,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.05145
6193111551018384388,716308,2020-02-06 03:21:19,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.05145
3438259372518553391,714554,2020-02-01 04:54:11,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-DX2N-EPMA-DA6Z-9J9FA,1.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FWM-G99S-MM8X-BPJYX,10.0,0.05145
