ID,Height,timestamp,Type,From,To,Amount,Fee
387648322973454511,631161,2019-06-12 21:44:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMYP-FTUU-BPKT-HJ7K9,7205.2,1.0
6997233566578555331,631161,2019-06-12 21:44:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMYP-FTUU-BPKT-HJ7K9,4226.125,1.0
2311246875906595829,622208,2019-05-18 21:24:08,Ordinary Payment,S-ZMYP-FTUU-BPKT-HJ7K9,S-LPS2-3V2K-9J6C-FDVZA,7207.2,0.1029
10800639292890055521,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZMYP-FTUU-BPKT-HJ7K9,0.0,1.0
8018702611805102752,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.23885907,1.0
9978511473659449543,499963,2018-06-10 18:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.02445539,1.0
9858804002362163962,499603,2018-06-09 18:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.02166443,1.0
9860887729395236075,499188,2018-06-08 14:19:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.01788596,1.0
1597085636482516178,498789,2018-06-07 11:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.01727294,1.0
356178449132541361,497125,2018-06-02 19:41:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.03729488,1.0
4608108315113498623,496515,2018-06-01 02:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.03550249,1.0
5354607899615379796,496038,2018-05-30 18:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.50108885,1.0
11993412932349542357,495738,2018-05-29 22:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.52478867,1.0
5566737424002221435,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZMYP-FTUU-BPKT-HJ7K9,0.0,1.0
2569675155735702372,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.60057294,1.0
12754874913658414911,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.92266988,1.0
3253675061771917640,492095,2018-05-19 18:13:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.35135886,1.0
15619574773592158535,491775,2018-05-18 20:01:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.17521275,1.0
5042197169326781580,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.46413964,1.0
9098285213067367348,488978,2018-05-11 00:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.83933581,1.0
7397971460034140721,488678,2018-05-10 04:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.43367299,1.0
8493894899624707416,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.52535926,1.0
7835992740428049789,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,13.05522299,1.0
9943802410762991524,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.6493673,1.0
2810620459902429180,485956,2018-05-02 13:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,611.86777649,1.0
5138667065471351110,485728,2018-05-01 22:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,16.98434753,1.0
1952782449010407975,485397,2018-04-30 23:57:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.19081228,1.0
6268868703339134284,485090,2018-04-30 03:14:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.11925343,1.0
2491121610519027321,484778,2018-04-29 06:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.3152103,1.0
3841012708677238096,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.59257832,1.0
8927930132220349539,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.39857497,1.0
6935357710004215684,483134,2018-04-24 16:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.18874311,1.0
7427965824701681855,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.19122159,1.0
14440657217634619448,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.23036768,1.0
7940152572246625935,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.24429102,1.0
4404180374568277987,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.48371175,1.0
16668175955920558510,479416,2018-04-14 05:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.43949217,1.0
7121902150969208050,479020,2018-04-13 03:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,597.14199992,1.0
12561755535702323671,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.84151878,1.0
9832219909669260307,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.07865395,1.0
13404221832014011203,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.26994089,1.0
2395941226227209823,477851,2018-04-09 21:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.41769474,1.0
6364493536732454230,477548,2018-04-09 00:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.01428367,1.0
3155939805944341836,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.09625275,1.0
4051689714873858807,476369,2018-04-05 17:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.4146328,1.0
17533924559659992169,476064,2018-04-04 21:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.82180667,1.0
1201176852429110171,475770,2018-04-04 01:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.9740652,1.0
9840486937335482049,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.58016616,1.0
6125907663267109780,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.13270344,1.0
2542006374413432766,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,11.80387645,1.0
14026635753614017,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,22.05678071,1.0
11590950923890513676,473838,2018-03-29 15:11:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.40772524,1.0
8447749968867936669,473511,2018-03-28 17:27:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,566.82657375,1.0
10508110816722619906,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.46362359,1.0
13172545775355914904,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,22.80498737,1.0
9679762752648426310,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,10.2287355,1.0
9204948591131876213,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.85062698,1.0
3044856293684599653,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.22387393,1.0
13216153919466053299,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.70203984,1.0
10926360749700225063,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,13.25318643,1.0
685308664786098710,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.25811187,1.0
11813697978289669058,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,18.84723052,1.0
4573641356250301942,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,11.94896479,1.0
4049841912935291190,469924,2018-03-18 16:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.12828517,1.0
4546566516853744140,469577,2018-03-17 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.09098052,1.0
16574257097733932106,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.01241273,1.0
6151312217560775696,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.29706229,1.0
10422524988657467950,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.50548647,1.0
13089738428058469935,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,14.05049325,1.0
3539537869471241586,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.10822243,1.0
15577452127877262427,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,19.47156097,1.0
8525336068009148210,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,22.66158694,1.0
9305660609026338962,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.61628995,1.0
9553607810339488949,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.4146307,1.0
8720553540262998477,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.91681418,1.0
15255954888204847850,465813,2018-03-07 04:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,10.57068856,1.0
12308919861302479304,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.15529973,1.0
1928359667206153808,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.33709443,1.0
14744394508309587412,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,11.28630036,1.0
16017369952048130647,464475,2018-03-03 10:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.65904336,1.0
7088052156999745500,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.97253032,1.0
16159053956786837199,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.42382086,1.0
11985056693468055579,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.12695282,1.0
15539073112115854432,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.59779212,1.0
8119280189230484981,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.09679534,1.0
11112152763975567268,462661,2018-02-26 08:29:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.29446603,1.0
16499985778211360348,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.22192083,1.0
4272536052994891243,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.06250679,1.0
9913218273258367694,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.13538159,1.0
7208717732317691434,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.13210131,1.0
1093213028431772302,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.56586514,1.0
6281343304618087921,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.10477096,1.0
7135150706034282703,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,21.08575691,1.0
9067018312989379900,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.92990518,1.0
281953390279123064,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.13179559,1.0
566930003262351722,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.68191108,1.0
8333861167652336269,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.63379327,1.0
6452150000558271777,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,24.22983704,1.0
17952500536521214930,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.11118014,1.0
17812232519706890294,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.73618614,1.0
7830406204210980349,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,12.43620435,1.0
12675336933925682070,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.24904005,1.0
18187766918935019603,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.25274721,1.0
13468763841728331788,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,11.24688706,1.0
10889739233987545514,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,114.39638561,1.0
11319201101485634298,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.83394698,1.0
1654666188783205718,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.42952472,1.0
18417771353493190759,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,21.22023334,1.0
17520291100114697567,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,15.49401988,1.0
1850592633248220223,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,16.89467057,1.0
5671411175357647960,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.47441059,1.0
12404315968629905913,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.7802113,1.0
5925543890918407892,452599,2018-01-29 06:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.31357892,1.0
17370469970407609247,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.52773759,1.0
11167671411255031514,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,5.76265018,1.0
1989505765847732499,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,3.06985699,1.0
2318637117608702581,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,0.31704273,1.0
13577766223991943914,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.28253312,1.0
16474584111522351539,450728,2018-01-24 00:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,4.35949151,1.0
5804830986211647829,450433,2018-01-23 04:09:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,2.1726249,1.0
6867318918853802729,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,12.3939711,1.0
10017705040928504916,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,21.72383612,1.0
16012855773565572514,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,24.32010381,1.0
7706743931267577871,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,14.3633433,1.0
13163910524099103570,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.5657663,1.0
5561833594652010010,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,10.02534317,1.0
6020776708161612243,448342,2018-01-17 08:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,1.31828108,1.0
8936696947063911957,448032,2018-01-16 11:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,6.1330305,1.0
11528047407926968440,447738,2018-01-15 15:53:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.04693215,1.0
14905088334781414343,447429,2018-01-14 19:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,13.07934403,1.0
14277336900052756009,447115,2018-01-13 22:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,46.52250088,1.0
3737566460214128697,446822,2018-01-13 02:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,687.42772338,1.0
1497818019062236432,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,11.05670519,1.0
16004154025088721607,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,18.06644913,1.0
18371641498841463286,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,12.79843031,1.0
17187982464089594976,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.35451494,1.0
2201975874414906695,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,17.01404791,1.0
212486533640256801,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,9.46378312,1.0
13858010591543073631,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,10.1480656,1.0
1353467713996817165,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,19.50406822,1.0
10346883134279397440,444268,2018-01-05 22:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,7.75182294,1.0
1703049029850584735,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,12.06946292,1.0
10335444050088388517,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,8.1096855,1.0
14561880324439500974,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,10.81139708,1.0
6042691944362435005,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,14.52351047,1.0
15995285086477425573,442724,2018-01-01 14:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,23.00402638,1.0
3666877462139912974,442426,2017-12-31 19:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,725.96665016,1.0
4413256895434442160,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,34.89441656,1.0
5762692408348254868,442104,2017-12-30 21:18:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,20.50884997,1.0
17992093191228205003,441801,2017-12-30 00:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZMYP-FTUU-BPKT-HJ7K9,671.43669856,1.0
