ID,Height,timestamp,Type,From,To,Amount,Fee
885212616216450290,444495,2018-01-06 14:11:00,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
6012557757834222374,444492,2018-01-06 13:51:07,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,237.0,1.0
16814033264333475622,382952,2017-07-18 00:10:12,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11615032494032850116,382947,2017-07-17 23:45:17,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,500.0,1.0
2088925387521344840,381787,2017-07-14 18:28:25,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14949752650585369443,381781,2017-07-14 17:59:46,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,1900.0,1.0
1640253613167323301,379502,2017-07-08 09:22:48,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
239118131675403716,379495,2017-07-08 08:55:40,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,1220.0,1.0
12817692316636087472,378480,2017-07-05 12:24:58,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
5914045880093676900,378439,2017-07-05 10:03:33,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,770.0,1.0
15104902785531127245,377197,2017-07-01 22:50:11,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
6745197473745550758,377192,2017-07-01 22:20:45,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,630.0,1.0
12373989300594658149,375513,2017-06-27 05:34:48,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8776230082573019225,375414,2017-06-26 22:50:36,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,180.0,1.0
4013772248728501282,373919,2017-06-22 18:53:00,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
14109091721679953098,373917,2017-06-22 18:34:28,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,320.0,1.0
1869307156067769635,373244,2017-06-20 21:22:22,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
1996528698882086399,373236,2017-06-20 20:59:05,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,220.0,1.0
11218394491059960775,370019,2017-06-11 20:39:30,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
5596409637926416956,370015,2017-06-11 20:27:36,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,820.0,1.0
6760359007475994407,369911,2017-06-11 13:47:53,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
2496591243465944122,369909,2017-06-11 13:39:01,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,190.0,1.0
11073233766001214664,368453,2017-06-07 12:04:20,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
6695861568182634483,368451,2017-06-07 11:25:20,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,129.0,1.0
15307915221581656549,367749,2017-06-05 12:57:24,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
12465633057696976837,367747,2017-06-05 12:51:42,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,961.0,1.0
12962021509109358545,366660,2017-06-02 11:56:47,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
6733462589714859810,366657,2017-06-02 11:43:11,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,251.0,1.0
15365697665857257004,364300,2017-05-26 21:47:10,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16695308322581124697,364298,2017-05-26 21:36:43,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,100.0,1.0
5768823847056749682,363413,2017-05-24 10:26:34,Ordinary Payment,S-6CPH-QHSS-3SL7-DY4BS,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18370716315010652664,363407,2017-05-24 10:06:02,Ordinary Payment,S-NM4T-YVPQ-76BA-4PMKA,S-6CPH-QHSS-3SL7-DY4BS,15.0,1.0
