ID,Height,timestamp,Type,From,To,Amount,Fee
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,5.0,0.15
15937512184250555992,1005311,2022-04-20 09:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.1217755,0.0147
11261993611915670649,1004187,2022-04-17 06:29:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.58877072,0.0147
12273893968841614938,1003460,2022-04-15 06:02:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.12299123,0.0147
14116538766705594807,1002604,2022-04-12 21:03:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.205306,0.0147
15453508190826013269,1001600,2022-04-10 02:01:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.40346012,0.0147
1813636429968825844,1000730,2022-04-07 15:51:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.61525663,0.0147
3371646164742488325,998847,2022-04-02 10:22:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.1353925,0.0147
3357456474063674617,998185,2022-03-31 14:20:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.90801779,0.0147
4239463206836538259,997244,2022-03-28 23:27:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,13.53982985,0.0147
17266986534210973243,995752,2022-03-24 19:42:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.31859713,0.0147
15839488469676287438,994755,2022-03-22 01:18:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.48124156,0.0147
7056256912218036944,992916,2022-03-16 22:53:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.09960383,0.0147
12590761515718873575,991858,2022-03-13 23:59:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.18373108,0.0147
5437443014173897384,989111,2022-03-06 08:51:51,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.02205
10596914587274381621,984796,2022-02-22 09:04:09,Remove Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.02205
9549172819918675504,983978,2022-02-20 02:27:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.57191859,0.0147
10768843110627004280,983254,2022-02-18 02:25:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.40585554,0.0147
14399944234294495072,982129,2022-02-14 23:19:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.98040785,0.0147
1381607535467734779,979359,2022-02-07 06:30:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.26802599,0.0147
18255914691103783969,978337,2022-02-04 10:20:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.72613135,0.0147
11388528510733821785,976815,2022-01-31 04:47:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.17342114,0.0147
14706329961357943574,974353,2022-01-24 08:34:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.06669942,0.0147
9351217392329770067,973101,2022-01-20 21:08:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.08963781,0.0147
17597310862074223260,971706,2022-01-16 23:55:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.30134648,0.0147
18230485484307421654,969808,2022-01-11 17:04:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.1507088,0.0147
18053296428447878817,968819,2022-01-08 23:26:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.46544928,0.0147
17845031910715482594,967466,2022-01-05 05:01:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,13.00342197,0.0147
3162065978761831224,966306,2022-01-01 23:37:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.9816437,0.0147
4743296881455109317,965447,2021-12-30 14:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.6602113,0.0147
4217732185537928735,964683,2021-12-28 11:23:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.27470378,0.0147
10308581374835713609,964190,2021-12-27 02:42:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.67277877,0.0147
6231966544618972112,963118,2021-12-24 03:02:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,13.39451908,0.0147
13529740331824406610,962179,2021-12-21 12:29:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.62436616,0.0147
6230786558752918870,961250,2021-12-18 22:19:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.23143585,0.0147
16831888415927460297,958760,2021-12-12 00:29:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.38345075,0.0147
7399751870377916577,956838,2021-12-06 16:12:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.24110251,0.0147
16555753947594444975,955217,2021-12-02 04:08:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.80410503,0.0147
10122289751616088049,954516,2021-11-30 05:07:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.73616451,0.0147
3779940736090690565,953605,2021-11-27 16:43:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.75256492,0.0147
16367304231546349216,952752,2021-11-25 07:36:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.67415239,0.0147
5984261750736342669,951872,2021-11-22 20:56:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.0079344,0.0147
6776800020609356296,951479,2021-11-21 18:47:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.32382949,0.0147
16250734333180225202,950804,2021-11-19 21:41:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.13904918,0.0147
7691872720445000881,949942,2021-11-17 12:19:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,14.13621729,0.0147
11552543637637509437,949810,2021-11-17 03:21:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.27957542,0.0147
5361818006349366472,949195,2021-11-15 10:28:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,13.41443443,0.0147
16993147064404749350,947714,2021-11-11 07:37:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.78140914,0.0147
12392354844668773040,947046,2021-11-09 11:01:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.13177869,0.0147
12900200612559318274,946711,2021-11-08 12:35:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.05348621,0.0147
6418903934946687088,944471,2021-11-02 07:19:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.67329162,0.0147
15804907508796410727,943715,2021-10-31 04:48:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.19619113,0.0147
7130354774217780238,942658,2021-10-28 06:20:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.64334949,0.0147
13905809173277989422,941499,2021-10-25 01:07:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.43780312,0.0147
5861768738177189092,941129,2021-10-24 00:23:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.29420166,0.02205
2527440137064216990,940212,2021-10-21 11:08:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.67398339,0.03675
16316019875465792359,939027,2021-10-18 04:13:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.14685116,0.0147
7199711290509979284,938314,2021-10-16 04:22:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.75504499,0.0294
1589765095518875671,938065,2021-10-15 11:47:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.54473596,0.0147
2861757920515241893,936653,2021-10-11 13:38:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.51304414,0.0147
11178209881452659985,934410,2021-10-05 07:56:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.94620088,0.0147
15178346903750609237,933570,2021-10-03 00:00:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.32081507,0.0147
18005411715180750402,933141,2021-10-01 19:25:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.65364036,0.0147
4436958790233590764,932474,2021-09-29 22:50:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.19581556,0.0147
12753633917130597840,932037,2021-09-28 17:34:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.88437445,0.02205
13161211138058976710,931480,2021-09-27 04:35:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.35877309,0.0147
13500750645661883742,930715,2021-09-25 01:15:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.01396412,0.0147
8788988108283183724,930376,2021-09-24 02:47:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.83999895,0.0147
4646860538322378467,929377,2021-09-21 08:12:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.17518459,0.0147
16243602170615715506,929087,2021-09-20 12:55:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.79755186,0.0147
3752032483990535787,927137,2021-09-15 02:50:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.45730615,0.0147
4014825527676798092,926452,2021-09-13 05:03:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.18546521,0.0147
17369766085237594405,925542,2021-09-10 16:21:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.88225447,0.0147
18292602998245191891,924508,2021-09-07 19:27:09,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.02205
5137766686109747061,924385,2021-09-07 11:15:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.0335241,0.0147
18419498888336381922,924124,2021-09-06 17:37:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,17.53836909,0.0147
3492086183506933793,922894,2021-09-03 07:38:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,14.37348727,0.0147
17019817605431653965,922198,2021-09-01 09:16:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.26586408,0.0147
16345230673327051725,921877,2021-08-31 11:53:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,12.06266072,0.0147
13151658065553793056,921559,2021-08-30 14:47:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,11.68010492,0.0147
1409916110394692909,920637,2021-08-28 01:11:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,10.08294874,0.0147
12329409616862439915,919246,2021-08-24 04:30:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,22.51424827,0.0147
17285144310096108525,919050,2021-08-23 15:22:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Q4JH-L2ND-E7EE-2Y25H,15.98752944,0.0147
10665822968784202886,917967,2021-08-20 15:20:07,Alias Assignment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.0294
5855273671934689362,917967,2021-08-20 15:20:07,Account Update,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.0294
13957242458033551420,917962,2021-08-20 15:02:22,Reward Recipient Assignment,S-Q4JH-L2ND-E7EE-2Y25H,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0294
3639347069155602586,917424,2021-08-19 03:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.09949236,0.0147
11660352355735680439,915218,2021-08-12 23:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.03449032,0.0147
17420337216590825539,913748,2021-08-08 21:39:52,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.00735
7277334327992988978,912923,2021-08-06 14:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.04154985,0.02205
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.03238203,0.0147
3695873366577669919,908261,2021-07-24 15:50:45,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.02205
7099964930089984316,908050,2021-07-24 01:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.04801339,0.0147
3903678065769968909,905811,2021-07-17 20:21:11,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.00735
8905901132265961207,905794,2021-07-17 19:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.0510923,0.0147
7413273574525314280,903067,2021-07-10 05:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4JH-L2ND-E7EE-2Y25H,30.06210644,0.0147
17419607541408708751,900394,2021-07-02 18:45:34,Add Commitment,S-Q4JH-L2ND-E7EE-2Y25H,,0.0,0.00735
961969052129703425,900358,2021-07-02 16:28:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4JH-L2ND-E7EE-2Y25H,5987.21441534,2.0
8447084075231814428,897108,2021-06-23 15:47:54,Reward Recipient Assignment,S-Q4JH-L2ND-E7EE-2Y25H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
298713930991325638,897085,2021-06-23 14:11:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q4JH-L2ND-E7EE-2Y25H,0.0147,0.02205
