ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U76G-NVJ2-ADAF-9WAXC,1e-08,0.24255
11964992030291778822,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0001
5061337626543825708,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,1.0,1.0
11637672138964498027,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,1.0,3.0
5628866977169964444,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,2.0,2.0
16704743156347490864,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,3.0,3.0
12674979385679752735,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,3.0,1.0
9346117771129155066,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,3.0,3.0
10993519238936487385,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,20.0,1.0
3309914312265517579,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0
16595147842245953362,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,5.0,2.0
1335440788991352879,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,6.0,5.0
3471963925290558587,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,5.0,5.0
12099032569342562043,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,12.0,2.0
8691246317259807641,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,2.0,2.0
15541815980772138348,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,2.0,2.0
15629451697595536065,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,4.0,4.0
938510431142587089,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0
9714339712487235411,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0
14354953453695226197,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0
3283868649939567954,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,2.0,1.0
6032989580177821515,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,5.0,2.0
12946616715251609516,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,5.0,2.0
1028758138499824499,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,11.0,2.0
15090683074801306955,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,14.0,2.0
15321565640688685247,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,8.0,2.0
17123659649681061719,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U76G-NVJ2-ADAF-9WAXC,10.0,2.0
2010639277920346163,328914,2017-02-16 22:28:59,Ordinary Payment,S-U76G-NVJ2-ADAF-9WAXC,S-EKCV-KPDY-6LGC-5CHJX,1001.0,1.0
13415726743679030901,327462,2017-02-12 20:31:51,Ordinary Payment,S-U76G-NVJ2-ADAF-9WAXC,S-JAH2-LMKY-V64H-FFQ8U,1.0,1.0
11738888966854105985,322465,2017-01-29 21:49:28,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-U76G-NVJ2-ADAF-9WAXC,1000.0,1.0
702842793403867869,322462,2017-01-29 21:42:18,Account Update,S-U76G-NVJ2-ADAF-9WAXC,,0.0,1.0
1752774527714472687,316628,2017-01-13 13:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U76G-NVJ2-ADAF-9WAXC,5.0,1.0
