ID,Height,timestamp,Type,From,To,Amount,Fee
17719338578256462717,715117,2020-02-02 18:59:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9PF-SHL8-2L54-6Q96B,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9PF-SHL8-2L54-6Q96B,1e-08,0.6468
7768952212190316093,476173,2018-04-05 04:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E9PF-SHL8-2L54-6Q96B,100.04541018,1.0
18317169755483179471,465048,2018-03-05 01:16:55,Reward Recipient Assignment,S-E9PF-SHL8-2L54-6Q96B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10010951074188304505,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E9PF-SHL8-2L54-6Q96B,50.07770714,1.0
5699400488481996303,449899,2018-01-21 16:39:55,Ordinary Payment,S-E9PF-SHL8-2L54-6Q96B,S-Y24U-HAVB-5PEC-C7MQ2,4.0,1.0
10424192410029023802,449630,2018-01-20 22:37:16,Reward Recipient Assignment,S-E9PF-SHL8-2L54-6Q96B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14739352592732449466,447568,2018-01-15 04:27:35,Reward Recipient Assignment,S-E9PF-SHL8-2L54-6Q96B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13332038834302456674,447563,2018-01-15 04:19:48,Reward Recipient Assignment,S-E9PF-SHL8-2L54-6Q96B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3158642342746506527,446641,2018-01-12 14:13:26,Reward Recipient Assignment,S-E9PF-SHL8-2L54-6Q96B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12053022392506613142,446640,2018-01-12 14:08:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E9PF-SHL8-2L54-6Q96B,18.0,2.0
1204617127830975091,446616,2018-01-12 12:18:15,Account Update,S-E9PF-SHL8-2L54-6Q96B,,0.0,1.0
4722841944044853553,446517,2018-01-12 05:33:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E9PF-SHL8-2L54-6Q96B,1.0,1.0
