ID,Height,timestamp,Type,From,To,Amount,Fee
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,7.30029368,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,3.64992336,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,2.4186266,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,3.52838435,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,2.92305981,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,2.25199633,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,1.48792027,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,2.77516928,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.00727431,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.53817232,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.84551085,0.0147
11229481294796964907,914766,2021-08-11 17:34:49,Ordinary Payment,S-FTFK-MJ8S-LZ2Z-6GT9R,S-ATSG-3S8A-5VYT-DABC2,0.11,0.03675
9344494374359640983,914751,2021-08-11 16:30:46,Ordinary Payment,S-FTFK-MJ8S-LZ2Z-6GT9R,S-ATSG-3S8A-5VYT-DABC2,0.1,0.03675
14280494977185161226,914750,2021-08-11 16:27:11,Ordinary Payment,S-ATSG-3S8A-5VYT-DABC2,S-FTFK-MJ8S-LZ2Z-6GT9R,0.2,0.0147
18444250081906577979,914748,2021-08-11 16:18:17,Ordinary Payment,S-ATSG-3S8A-5VYT-DABC2,S-FTFK-MJ8S-LZ2Z-6GT9R,0.1,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.11373872,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.17282843,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.45438605,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.34162445,0.0147
5653542215505097981,904093,2021-07-13 01:51:04,Reward Recipient Assignment,S-ATSG-3S8A-5VYT-DABC2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13832631747038931265,904085,2021-07-13 01:20:08,Reward Recipient Assignment,S-ATSG-3S8A-5VYT-DABC2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6150736551207550860,904078,2021-07-13 00:47:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATSG-3S8A-5VYT-DABC2,0.0147,0.0147
8172059667238164126,904077,2021-07-13 00:43:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ATSG-3S8A-5VYT-DABC2,0.0147,0.0147
