ID,Height,timestamp,Type,From,To,Amount,Fee
12843864351740397348,780904,2020-08-04 12:43:14,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.06615
10827930567850316931,737306,2020-04-04 20:47:38,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-YVDT-R54R-LYPM-6R27Z,7.0,0.03675
584082776801004234,735053,2020-03-29 13:44:51,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-JWTL-KR8P-KKH4-7AQHV,4.0,0.0147
9739076853057907098,733999,2020-03-26 15:14:34,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-JWTL-KR8P-KKH4-7AQHV,2.0,0.0294
8494599544911181410,732551,2020-03-22 14:10:52,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-CAQP-XT6K-VR4V-ATPNM,14.0,0.00735
5632643358020962422,732275,2020-03-21 19:45:01,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-JWTL-KR8P-KKH4-7AQHV,6.0,0.0588
5985165047854462316,732015,2020-03-21 02:04:39,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0147
2486737702871614594,731681,2020-03-20 03:41:21,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-JWTL-KR8P-KKH4-7AQHV,8.0,0.00735
9974491558869942770,727329,2020-03-07 23:18:21,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
9026396654411351514,726648,2020-03-06 01:15:45,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-3YNX-M7F6-5EHK-CCWVY,2.0,0.03675
3174531478165830296,726289,2020-03-05 01:21:49,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0441
2052832946160125796,725670,2020-03-03 07:54:45,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-G7C9-ANRV-F5J6-D9YT4,4.0,0.03675
7781521731258011285,725162,2020-03-01 21:50:42,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JWTL-KR8P-KKH4-7AQHV,4.0,0.05145
14465942533063483520,724480,2020-02-28 23:50:05,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.02205
1631583011812369085,723739,2020-02-26 22:22:52,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-N5B8-SK34-9B58-58Q2U,1.0,0.03675
2624230395186131623,723435,2020-02-26 01:49:38,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-JWTL-KR8P-KKH4-7AQHV,2.0,0.05145
4782194692066164612,719554,2020-02-15 05:13:54,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
6857821498651861829,716518,2020-02-06 17:03:42,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-JM23-S58P-FGCW-A5HLM,7.0,0.00735
11664297355243356774,716341,2020-02-06 05:37:24,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-GGFN-RU7R-NLBK-B7G5T,2.0,0.0147
9614038703654440574,714156,2020-01-31 02:24:54,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-JE73-AMSP-BTN8-DTPCQ,6.0,0.0147
10990622455792979490,713615,2020-01-29 14:02:35,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0588
6007956370359956751,712861,2020-01-27 11:34:31,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-JWTL-KR8P-KKH4-7AQHV,6.0,0.0147
17708415127561007324,712809,2020-01-27 08:13:08,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-JWTL-KR8P-KKH4-7AQHV,8.0,0.05145
8130293414480520227,712274,2020-01-25 20:12:43,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.02205
3913177221091194125,712062,2020-01-25 06:05:19,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0441
5740747312920061215,711511,2020-01-23 17:11:57,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-NCTV-SXLD-UXAW-BRM9N,5.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWTL-KR8P-KKH4-7AQHV,10.0,0.06615
