ID,Height,timestamp,Type,From,To,Amount,Fee
14849639670399527063,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,5.69891147,1.0
11035599383649048102,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,1.67646902,1.0
8971295338456293153,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,4.17386337,1.0
17518218707785829595,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,5.00432478,1.0
15913176718130265965,359959,2017-05-14 18:18:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,6.72734418,1.0
4764753052957699079,359570,2017-05-13 16:19:07,Ordinary Payment,S-GXVJ-KYVL-6VMK-HXYPT,S-M85B-EZTV-YEER-3KXXG,2.0,1.0
14675731216368801586,359547,2017-05-13 14:46:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,16.84196174,1.0
11335133142693136317,358977,2017-05-12 00:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,2.36741073,1.0
12250994098392196535,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXVJ-KYVL-6VMK-HXYPT,2.63986086,1.0
5320980271423262827,358112,2017-05-09 13:53:54,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4167194076460955260,358061,2017-05-09 10:22:49,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2462930692624534236,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GXVJ-KYVL-6VMK-HXYPT,2.52490035,1.0
11050905220063040306,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXVJ-KYVL-6VMK-HXYPT,2.55953449,1.0
9800327749201536932,357686,2017-05-08 09:02:13,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9046636948339569444,357558,2017-05-08 00:55:25,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16916994484782339593,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GXVJ-KYVL-6VMK-HXYPT,1.93456008,1.0
7079767607353650741,357336,2017-05-07 09:57:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXVJ-KYVL-6VMK-HXYPT,0.26378229,1.0
12678409862458558241,357195,2017-05-07 00:27:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GXVJ-KYVL-6VMK-HXYPT,2.0,1.0
3309110803108624220,357179,2017-05-06 23:07:36,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8232558519316729547,356972,2017-05-06 09:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXVJ-KYVL-6VMK-HXYPT,1.16263978,1.0
17282581081508942433,356593,2017-05-05 07:56:49,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17780454652316323302,356512,2017-05-05 02:38:43,Reward Recipient Assignment,S-GXVJ-KYVL-6VMK-HXYPT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3748814055935970909,356512,2017-05-05 02:38:43,Account Update,S-GXVJ-KYVL-6VMK-HXYPT,,0.0,1.0
11250098185372432798,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXVJ-KYVL-6VMK-HXYPT,3.0,1.0
