ID,Height,timestamp,Type,From,To,Amount,Fee
17880802372212422221,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,0.0,1.0
14691167937725011446,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,0.0,1.0
7027444509919196272,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,0.0,1.0
4164160173720759034,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,0.0,1.0
4278271074907954473,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,1.0,1.0
13893032884461296806,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2LA-6F6U-5WC2-3LZ4A,0.0,1.0
9753296894190798838,25829,2014-10-22 17:49:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-L2V2-AXNC-VW9G-9XBWM,40899.0,1.0
4194156777015808871,25829,2014-10-22 17:49:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-L2V2-AXNC-VW9G-9XBWM,43.165,1.0
100866649379335307,20702,2014-10-08 09:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
14424687485661773398,20640,2014-10-08 06:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
2265727743196590047,20571,2014-10-08 00:43:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,296.92,1.0
737732709388329746,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
6215760793606036704,20463,2014-10-07 17:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
12013430009742112129,20429,2014-10-07 15:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
5463296844358758926,20399,2014-10-07 13:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
8706685301550933471,20305,2014-10-07 06:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
591652658328642105,20230,2014-10-07 01:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
13449728284509380805,20178,2014-10-06 22:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
4740114178639169946,20143,2014-10-06 20:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
3486246755438324458,20090,2014-10-06 16:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
13508570281565012873,20011,2014-10-06 11:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
10021167778792746606,19975,2014-10-06 09:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
8581874784756491846,19909,2014-10-06 04:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,287.61,1.0
2456332102350351132,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
17682574694468152389,19756,2014-10-05 18:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
4159483571368308844,19349,2014-10-04 15:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
8934056860848800993,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
6317806133526225683,19288,2014-10-04 10:50:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
16901112582599730325,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
13911410253347471097,19141,2014-10-04 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
9074697331493852489,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
6766191092906465906,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
6489018029408164104,19032,2014-10-03 17:53:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
15787007179032277911,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
1368878073822669835,18782,2014-10-03 00:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
5614019274284167845,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
12786637222662551225,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
4581972876670509258,18603,2014-10-02 12:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
4369771151647747067,18532,2014-10-02 08:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
9315968626116029014,18415,2014-10-02 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
18355877652419328918,18375,2014-10-01 21:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
10155654929231032424,18325,2014-10-01 18:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
10937897133948418088,18307,2014-10-01 16:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
17676029808133014543,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
12421866994616709782,18222,2014-10-01 11:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
15949376509672184054,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
9419082752041971791,18126,2014-10-01 04:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
2557876383640356049,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
7288184372684146897,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
4156234203976932125,17959,2014-09-30 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
542455377577864044,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
630608836564157681,17669,2014-09-29 22:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
17792358749938603616,17578,2014-09-29 16:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
17530145753209724926,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
4288778190712559234,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
512703304644431632,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
2732297658687795163,17372,2014-09-29 01:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
4889173296398596178,17342,2014-09-29 00:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
6902334611883292359,17277,2014-09-28 20:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
9507042447963634887,17203,2014-09-28 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
13866531026950585235,17164,2014-09-28 12:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
6412714454500120757,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
1690696769649727692,17062,2014-09-28 05:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
1169844407480490804,17025,2014-09-28 03:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
4186447541933044563,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
10418396395414889789,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
1907038677191584951,16912,2014-09-27 19:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
10967587186454349841,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
6299748023968102928,16800,2014-09-27 11:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
9785200155865534402,16763,2014-09-27 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
4013232303972389966,16716,2014-09-27 06:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
10595695106998413245,16638,2014-09-27 01:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
9500974214309572053,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
2982549556248259143,16547,2014-09-26 18:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
6179818094030356548,16511,2014-09-26 16:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
15814300998498402708,16452,2014-09-26 12:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
631167747562929258,16425,2014-09-26 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
12112157206023259001,16391,2014-09-26 08:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
8249965616529204855,16352,2014-09-26 05:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
9081775865314223632,16312,2014-09-26 03:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
16802284536426445315,16260,2014-09-25 23:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
1985500430255310379,16229,2014-09-25 21:21:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
5606708588252938263,16136,2014-09-25 14:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
6275443628920604025,16055,2014-09-25 09:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,287.61,1.0
2218455249731851840,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
11294043823453075814,15970,2014-09-25 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
4430462893525287242,15914,2014-09-25 00:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
1376390866215107221,15841,2014-09-24 19:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
4862072972308906022,15421,2014-09-23 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
1924634096605911905,15376,2014-09-23 12:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
13610727700804650625,15322,2014-09-23 08:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
3598109272353303647,15223,2014-09-23 01:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
5502137814538656500,15177,2014-09-22 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
6484202768043747932,15154,2014-09-22 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
12288952412049448739,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
5433363626165443715,15066,2014-09-22 15:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
6732210622253337472,15042,2014-09-22 13:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
14830885512940525774,14988,2014-09-22 10:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
13122047146014355234,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
3342345181242999044,14958,2014-09-22 08:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
12224604575099795660,14921,2014-09-22 05:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
6067073824516077737,14881,2014-09-22 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
17685496201635072465,14856,2014-09-22 01:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
7400268492472315860,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
7298030791524246673,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
9432955278330671509,14727,2014-09-21 16:33:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
9089623392134587434,14680,2014-09-21 13:11:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
16021600927587700164,14632,2014-09-21 10:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
118768616668998616,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
14357484380094467476,14553,2014-09-21 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
6580097221788326897,14489,2014-09-21 00:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
15798411431604238600,14448,2014-09-20 21:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
10163823280376156320,14415,2014-09-20 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
10581338876001580897,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
7415015146583229117,14306,2014-09-20 11:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
13831513042582558549,14286,2014-09-20 10:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
9578277147256282206,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
4952771217833654437,14219,2014-09-20 06:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
3562020897543379699,14188,2014-09-20 04:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
17160665144925131541,14161,2014-09-20 02:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
583555444944719890,14148,2014-09-20 01:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
809741609204781156,14121,2014-09-19 23:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
11966582566027031729,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
4523972920349874546,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,287.61,1.0
3535384539716800108,14012,2014-09-19 15:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
13139071033851904102,13966,2014-09-19 13:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
15595783954488860706,13928,2014-09-19 10:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
5375336688880315193,13912,2014-09-19 09:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
6101543211234134050,13879,2014-09-19 07:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
8974805255999323322,13834,2014-09-19 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
14352734307429627102,13796,2014-09-19 01:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
14055122520742628152,13726,2014-09-18 21:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
16914526404009478448,13719,2014-09-18 20:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
5457142824390018192,13690,2014-09-18 18:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
13146319317054876271,13621,2014-09-18 14:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
15588920399720638742,13577,2014-09-18 11:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
14700583369142080576,13542,2014-09-18 09:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
1584250985159678756,13531,2014-09-18 07:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
16420680429068226206,13521,2014-09-18 07:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
12484075834203760059,13501,2014-09-18 06:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
6631607013099659494,13479,2014-09-18 04:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
6759564714112226080,13447,2014-09-18 02:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
10873282947894068236,13441,2014-09-18 02:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
672006160909658850,13398,2014-09-17 23:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
4294265586765353520,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
3192325397013471079,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,268.99,1.0
7563691785143554951,13297,2014-09-17 16:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
11793658151901343370,13267,2014-09-17 14:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,287.61,1.0
10096216714769486083,13241,2014-09-17 12:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
5721087662492565035,13229,2014-09-17 11:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
1015737269369304517,13202,2014-09-17 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
12447393535501153339,13182,2014-09-17 08:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
16789755804355883639,13141,2014-09-17 06:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
11365778447924672655,13116,2014-09-17 04:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
4103622650559725769,13081,2014-09-17 02:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
9031426925724595540,13063,2014-09-17 00:44:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
10813418395249345147,13044,2014-09-16 23:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
3587592616275657459,13015,2014-09-16 21:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
