ID,Height,timestamp,Type,From,To,Amount,Fee
2630858958114380261,743421,2020-04-21 23:43:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,302.35020751,0.1
10982185477283162535,722564,2020-02-23 15:17:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,334.980954,0.1
8958314211215377205,721930,2020-02-21 20:46:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,334.881954,0.1
8868283423649814948,720506,2020-02-17 20:56:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,334.954719,0.1
833466663090628550,713588,2020-01-29 12:33:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,334.9474425,0.1
18147254775864160550,710997,2020-01-22 06:25:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NV2E-PLRY-N6ZM-5KMDD,0.0,0.03675
12340995929978868020,708155,2020-01-14 07:59:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,352.597212,0.1
17737183467633533406,701026,2019-12-25 09:30:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,371.356425,0.1
13673195574234894283,695279,2019-12-09 07:07:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,371.25,0.1
12355102424782003472,667661,2019-09-23 00:36:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NV2E-PLRY-N6ZM-5KMDD,0.0,0.02205
14593244361099852246,667661,2019-09-23 00:36:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,434.2967145,0.1
16674199389343056968,667661,2019-09-23 00:36:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NV2E-PLRY-N6ZM-5KMDD,0.0,0.0294
6180081281288750640,664867,2019-09-15 05:05:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,432.63,0.1
16637727189084832913,664221,2019-09-13 09:37:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,443.91648247,0.1
15612774536772605058,653465,2019-08-14 07:31:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,390.07083058,0.1
2077818800899018554,652379,2019-08-11 06:38:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,416.6750386,0.1
6786908778102829922,647110,2019-07-27 13:23:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,394.68941226,1.0
8145129809320717450,646288,2019-07-25 05:55:49,Ordinary Payment,S-NV2E-PLRY-N6ZM-5KMDD,S-FLGG-NJ37-BAD3-E25P6,16000.0,0.1
10107764318736289103,641520,2019-07-11 21:43:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,552.88971153,1.0
9037176368819118528,636284,2019-06-27 05:59:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,405.15578337,1.0
12749490813179898915,636051,2019-06-26 14:10:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,458.3070278,1.0
17733433382860150718,630656,2019-06-11 12:03:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,473.38291893,1.0
11054595034370515229,627630,2019-06-03 01:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.11815494,1.0
9199305650239308524,624381,2019-05-24 23:03:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,457.46052703,1.0
8749757639958846578,623200,2019-05-21 15:49:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,520.88146787,1.0
7229824706283814326,619059,2019-05-10 01:47:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,486.61230953,1.0
18120237449240577459,617573,2019-05-05 22:24:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,488.02133015,1.0
197755672026594202,615988,2019-05-01 11:57:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.17204525,1.0
1999862743300272354,613772,2019-04-25 07:21:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,529.46481465,1.0
10736445134208623333,610334,2019-04-15 16:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.05161955,1.0
17142765143005471973,607726,2019-04-08 09:18:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.06123684,1.0
6835615213459794200,604962,2019-03-31 15:30:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,543.94716589,1.0
12474220562477001993,602704,2019-03-25 08:07:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,544.4417649,1.0
70153283232757897,600593,2019-03-19 10:18:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,512.85149808,1.0
8817979667312530108,599706,2019-03-16 22:37:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,478.58078685,1.0
3076731714170528920,599688,2019-03-16 21:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,103.44104687,1.0
2567762381965328041,594915,2019-03-03 12:41:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.15062074,1.0
17634121205926720584,592267,2019-02-24 02:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,561.17684159,1.0
9342392585707906707,589538,2019-02-16 11:06:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.45711706,1.0
1218778012872913075,585981,2019-02-06 12:13:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,600.59011517,1.0
17040401583336209909,583772,2019-01-31 07:44:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,545.68795522,1.0
16320625365868692627,581657,2019-01-25 09:41:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.65925859,1.0
11989554357170542509,578832,2019-01-17 11:37:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.0976677,1.0
11698734248642984855,575774,2019-01-08 22:04:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,104.02519811,1.0
7869183933532623483,572530,2018-12-30 20:41:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.92659814,1.0
11842792799912016361,570029,2018-12-23 20:39:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,585.10655263,1.0
7119314046254536083,569607,2018-12-22 16:12:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.23283778,1.0
541840252905383781,567244,2018-12-16 01:54:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,628.13218886,1.0
1732976109464334510,566026,2018-12-12 16:31:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.68939174,1.0
114029056177705578,563593,2018-12-05 20:51:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,558.3199842,1.0
924842732475785665,563503,2018-12-05 14:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.9040365,1.0
9051362668804283978,561841,2018-11-30 22:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,102.69584296,1.0
2191069265136009087,559325,2018-11-23 21:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.60051792,1.0
13214594534373365612,557415,2018-11-18 13:39:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.62138753,1.0
2886927569174046636,554590,2018-11-10 15:32:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.02649469,1.0
16047384493248329522,554588,2018-11-10 15:26:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.02649469,1.0
13743049375652795344,551806,2018-11-02 20:44:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,624.54071915,1.0
15214349558110861622,551001,2018-10-31 14:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,605.25799723,1.0
18213328203218678018,550518,2018-10-30 06:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,681.7320648,1.0
7262300918529688111,548102,2018-10-23 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.29073625,1.0
4574143051783375405,545666,2018-10-16 16:56:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,644.08281594,1.0
457717810331637041,544979,2018-10-14 18:30:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,101.09875688,1.0
5915847805953506370,542207,2018-10-06 23:37:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,643.4292044,1.0
13667502631731578209,541435,2018-10-04 19:50:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,100.12540899,1.0
9101963640655497693,538430,2018-09-26 09:48:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NV2E-PLRY-N6ZM-5KMDD,647.1789843,1.0
18161957676855168930,537032,2018-09-22 12:11:26,Reward Recipient Assignment,S-NV2E-PLRY-N6ZM-5KMDD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
15743065578429980139,536287,2018-09-20 10:17:46,Account Update,S-NV2E-PLRY-N6ZM-5KMDD,,0.0,0.1
7858276322777394232,536283,2018-09-20 10:07:22,Ordinary Payment,S-FKB3-YJTH-7976-G4UEN,S-NV2E-PLRY-N6ZM-5KMDD,50.0,0.1
