ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7PF-P6BC-5FVV-7CSB8,1e-08,0.59535
11637891359911310107,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,5.83689343,1.0
5948062699572609607,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,13.48979012,1.0
6695473807064667655,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,2.05016394,1.0
6926979896784804114,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,6.33746527,1.0
2178398019783277246,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,6.58704346,1.0
17023830184811361767,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7PF-P6BC-5FVV-7CSB8,16.45538935,1.0
9462612509345792958,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D7PF-P6BC-5FVV-7CSB8,2.73360871,1.0
4074210588787887580,448792,2018-01-18 14:29:00,Reward Recipient Assignment,S-D7PF-P6BC-5FVV-7CSB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8384685704697785450,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D7PF-P6BC-5FVV-7CSB8,1.79874687,1.0
17420430292460455237,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D7PF-P6BC-5FVV-7CSB8,0.29990681,1.0
15498307024644065575,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D7PF-P6BC-5FVV-7CSB8,0.27223776,1.0
11460592502607599950,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D7PF-P6BC-5FVV-7CSB8,0.02439069,1.0
14967464403991102238,447062,2018-01-13 18:21:22,Reward Recipient Assignment,S-D7PF-P6BC-5FVV-7CSB8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12813699813328044803,447023,2018-01-13 15:51:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D7PF-P6BC-5FVV-7CSB8,1.0,1.0
