ID,Height,timestamp,Type,From,To,Amount,Fee
6169088271961528049,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.00836461,1.0
4370155772714142211,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.54987392,1.0
9702544219156992754,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.45705853,1.0
8166864016243011658,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.09346808,1.0
4050290995547822892,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.34908593,1.0
716749602906652358,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.02938284,1.0
5216717865571359191,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.79202781,1.0
7085772184523630997,471980,2018-03-24 10:46:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,1.14204951,1.0
5083608507959647236,471549,2018-03-23 05:32:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.22049271,1.0
3875935442738841674,471175,2018-03-22 04:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.10108652,1.0
16954022648134399682,470771,2018-03-21 01:24:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.56042726,1.0
2587153728159001301,470279,2018-03-19 16:15:20,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,6.05125135,1.0
39509846646909836,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.01605902,1.0
18217875687677091458,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.19611476,1.0
2329366606267098959,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,3.13666868,1.0
9333634837049764782,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,0.83132917,1.0
14365932850635868565,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,2.87691071,1.0
3830423254767979822,465657,2018-03-06 18:14:15,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,138.8785,1.0
17819669481119928316,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,10.28599484,1.0
8690535267412228934,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,7.10251894,1.0
14770372475401159932,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,6.51853209,1.0
10620953546053120254,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,53.76210736,1.0
17453960491798238864,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,23.07482951,1.0
10783647634197710192,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,33.43038551,1.0
9353535337725020733,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,5.70379253,1.0
8909665391361502723,462790,2018-02-26 17:13:32,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-KVKK-B3PN-7JLE-CJC9Y,125.877,1.0
13145800079196349256,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,9.7419763,1.0
4009844533226195400,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,10.2399501,1.0
14662916872997171983,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,13.29941583,1.0
3579684198666168685,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,21.78954189,1.0
15917863724532287811,461235,2018-02-22 09:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,8.67382269,1.0
1626399351201642602,460862,2018-02-21 07:59:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SZ99-PVFK-7XSJ-9H9T2,8.77905143,1.0
6475279021184792862,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,2.55931665,1.0
14866780793840299201,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,3.32039068,1.0
17747509224567079758,460383,2018-02-19 23:58:07,Reward Recipient Assignment,S-SZ99-PVFK-7XSJ-9H9T2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
393917762076589582,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,13.18144348,1.0
12019455332435026885,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,11.41269854,1.0
9397332420407489615,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,2.18605795,1.0
12648076403523242044,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,1.86051659,1.0
14695363564049264439,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,11.06821881,1.0
8604811912779025208,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.33519212,1.0
702156383469306819,458220,2018-02-13 22:39:24,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-KVKK-B3PN-7JLE-CJC9Y,70.0,1.0
4103013144191210819,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,20.27010518,1.0
7084495027875565832,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,10.97045143,1.0
16658383798333563819,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.55732908,1.0
5353492428362521134,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,14.47714485,1.0
3571900554438248869,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,2.97035974,1.0
8679855648717248835,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,6.77754347,1.0
3548033180779267137,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,6.40236003,1.0
2718879401596956572,456095,2018-02-08 00:18:36,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,82.55,1.0
10475438176128409783,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,8.5672554,1.0
12409075820453961339,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.7335448,1.0
7542290092351359701,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.93130532,1.0
14340397400348965401,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,8.78323736,1.0
9520272661576992897,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,12.67447238,1.0
8687190296490463044,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,15.64086873,1.0
14786450135161906237,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,17.98481117,1.0
15557662857810862079,453875,2018-02-01 19:35:19,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,255.0,1.0
8687191683327124792,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,10.67960693,1.0
33363691743365848,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,18.218391,1.0
15510098061859836715,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.99355819,1.0
16740647893013842951,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,27.95642425,1.0
3630866619654594170,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,17.35549455,1.0
16651248717368374756,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,13.81388686,1.0
11320543365447834988,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,15.58324462,1.0
8825912258455332029,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,12.68688034,1.0
14404369312213721337,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,11.03509134,1.0
11566927351877456488,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,7.58816628,1.0
2479284637761549924,450721,2018-01-24 00:00:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,15.4892542,1.0
11188147296353643001,450404,2018-01-23 02:34:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,14.99209579,1.0
13714714006099951241,450080,2018-01-22 04:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,40.24426317,1.0
17253916307797166842,449787,2018-01-21 09:11:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,39.73595762,1.0
7930619195999319287,449507,2018-01-20 14:34:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,582.0,1.0
9793033779770186313,449476,2018-01-20 12:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,519.00700558,1.0
5576437245033754879,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,17.42320386,1.0
3008331918512330965,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,9.83222251,1.0
13720988584042184793,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,19.95319496,1.0
9427190550561130825,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,4.2972396,1.0
11943132684905843701,448273,2018-01-17 03:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZ99-PVFK-7XSJ-9H9T2,1.5227071,1.0
11805638289425016398,447938,2018-01-16 04:53:11,Reward Recipient Assignment,S-SZ99-PVFK-7XSJ-9H9T2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14595097339954254367,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.50975794,1.0
8707734551299187713,447827,2018-01-15 21:58:19,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,85.0,1.0
9514692629975042193,447792,2018-01-15 19:23:49,Reward Recipient Assignment,S-SZ99-PVFK-7XSJ-9H9T2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13796628711774418656,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,38.33241506,1.0
16418291076658489323,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,9.98257163,1.0
11990282943751102183,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,14.08467868,1.0
8443866817566812806,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,25.92168817,1.0
3502108577072923651,445537,2018-01-09 11:48:42,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,418.51522959,1.0
9297134331330562834,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,416.16731312,1.0
7622001550796973310,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,3.34791647,1.0
16177233807354881081,444810,2018-01-07 11:14:13,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,186.84102213,1.0
1273590595002036372,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,39.15264029,1.0
9542688295822033384,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,30.84420509,1.0
10589508587622471092,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,38.25023744,1.0
12502567518966555694,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,24.31604817,1.0
7461447075495758729,442376,2017-12-31 15:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,31.69506883,1.0
17539357451542445499,441882,2017-12-30 06:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,23.58282191,1.0
13830784974978120251,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZ99-PVFK-7XSJ-9H9T2,1e-07,1.0
12035293975408822553,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZ99-PVFK-7XSJ-9H9T2,1e-07,1.0
3516523709276697294,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZ99-PVFK-7XSJ-9H9T2,1e-07,1.0
9462171856397458291,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZ99-PVFK-7XSJ-9H9T2,1e-07,1.0
3940644060697143268,441399,2017-12-28 22:04:49,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,49.95594405,1.0
15298620871241552931,441388,2017-12-28 20:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,50.95594405,1.0
5935254442804913335,441359,2017-12-28 19:03:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,539.17524044,1.0
14272419298516448806,440894,2017-12-27 12:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,540.17524044,1.0
6910641638941152836,440664,2017-12-26 20:19:49,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,54.75171551,1.0
7800533009293408175,440543,2017-12-26 12:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,28.74795971,1.0
17943211333752445481,440049,2017-12-25 03:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,27.0037558,1.0
8031805724075669888,439881,2017-12-24 16:14:23,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,53.31938166,1.0
8074945565101656263,439555,2017-12-23 18:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,37.24254547,1.0
8086011452468017503,439059,2017-12-22 08:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,16.3470954,1.0
11639922088837710809,438601,2017-12-21 02:03:29,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,41.0,1.0
4321823534938129357,438566,2017-12-20 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,14.12161735,1.0
1251927252308808841,438074,2017-12-19 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1.05284467,1.0
14165544397128725772,437575,2017-12-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.31589598,1.0
8581767639482885163,437078,2017-12-16 20:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.5663679,1.0
835375249375838994,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,4.67301489,1.0
14856908715161708103,435903,2017-12-13 13:25:16,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,103.73875857,1.0
16309353744369582175,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,77.89202051,1.0
6253012790826978843,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,17.1590308,1.0
10589700269138118288,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,9.61140882,1.0
1120050672443360923,434468,2017-12-09 12:41:56,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,32.9,1.0
6120341121643560441,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,23.04411202,1.0
13670436109814664972,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,10.63131607,1.0
16042729578288300463,433378,2017-12-06 12:09:40,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,215.0,1.0
7082509246146450837,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,13.81910388,1.0
10446172920672935487,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,22.67129967,1.0
1226130662408634497,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,20.27159315,1.0
17519061628674529502,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,50.47884938,1.0
3740453669152729361,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,21.66781418,1.0
14107234861596007639,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,24.64887833,1.0
5650194945240341742,430390,2017-11-28 03:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,27.30006517,1.0
8694665502597244091,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,13.92672324,1.0
13027939690716323813,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,20.58629125,1.0
8240739753601403363,429096,2017-11-24 12:25:07,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,405.0,1.0
4453776702173344941,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,15.33892097,1.0
1562925532439875744,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,40.73664562,1.0
7802487263330518880,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,178.10580633,1.0
12162958138025214723,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,35.61803911,1.0
2947251011092691995,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,44.75272456,1.0
4037550529292235591,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,24.79292999,1.0
2676223905682092189,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,18.41272781,1.0
17193581144552805445,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,48.24666384,1.0
7283816817185510056,424994,2017-11-13 01:37:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,494.0,1.0
11784739283156580924,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,494.03973911,1.0
16452229746537360113,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1.15453357,1.0
15905598235575268982,423756,2017-11-09 14:09:23,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,65.0,1.0
10612543489223611804,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,65.92051771,1.0
2753638660218223396,423099,2017-11-07 18:18:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,848.0,1.0
12778727455219685209,423083,2017-11-07 16:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,811.72981693,1.0
15558111144541532826,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,37.97501148,1.0
5785902516804994101,422837,2017-11-07 00:57:33,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,108.0,1.0
17651324717591876999,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,52.77979221,1.0
