ID,Height,timestamp,Type,From,To,Amount,Fee
1972442415548065156,1263569,2024-04-07 06:29:41,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-U62L-HHMQ-BHRM-FCXDP,201.0,0.01
12307392099945895796,1233087,2024-01-13 13:24:09,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,999.99,0.01
11750803938099954632,1233037,2024-01-13 09:58:21,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-U62L-HHMQ-BHRM-FCXDP,1000.0,0.01
6212773263542582280,1222432,2023-12-14 22:25:04,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,14971.903,0.01
8129380924177716047,1222199,2023-12-14 06:53:04,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-U62L-HHMQ-BHRM-FCXDP,14971.913,0.01
5757574901389505621,1213814,2023-11-20 23:34:29,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,214999.99,0.01
9969086845188572813,1213793,2023-11-20 22:10:53,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-U62L-HHMQ-BHRM-FCXDP,95000.0,0.01
4923085566462887618,1213784,2023-11-20 21:38:07,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-U62L-HHMQ-BHRM-FCXDP,120000.0,0.01
2362910963776302892,1213219,2023-11-19 07:43:49,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,296999.99,0.01
15789126829215300807,1213215,2023-11-19 07:32:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,99500.0,0.01
8245088322671725054,1213215,2023-11-19 07:32:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,98500.0,0.01
15110703954857982250,1213214,2023-11-19 07:29:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,99000.0,0.01
3425402527786841522,1213211,2023-11-19 07:19:49,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,99999.99,0.01
13700945965311654841,1213195,2023-11-19 06:19:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,99000.0,0.01
16143247363123037655,1213194,2023-11-19 06:15:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,1000.0,0.01
9977861204496690822,1176690,2023-08-09 19:00:25,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,235999.99,0.01
10002367307466331560,1176673,2023-08-09 17:57:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,50000.0,0.01
16936789032239834756,1176673,2023-08-09 17:57:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,70000.0,0.01
2499315929996390222,1176673,2023-08-09 17:57:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,80000.0,0.01
12633471595494215816,1176672,2023-08-09 17:53:23,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-U62L-HHMQ-BHRM-FCXDP,36000.0,0.01
11662440622772876341,1144908,2023-05-13 10:37:40,Ordinary Payment,S-U62L-HHMQ-BHRM-FCXDP,S-GTVD-CPZL-DSNQ-DYFHK,1600.0,0.01
6435265961974885924,1144896,2023-05-13 09:49:22,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-U62L-HHMQ-BHRM-FCXDP,1500.0,0.01
5037827951427709337,1144891,2023-05-13 09:31:51,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-U62L-HHMQ-BHRM-FCXDP,100.0,0.01
11988587794444349997,1143530,2023-05-09 14:19:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-U62L-HHMQ-BHRM-FCXDP,0.0,0.01
17846294608213127996,1143529,2023-05-09 14:15:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U62L-HHMQ-BHRM-FCXDP,0.01,0.01
