ID,Height,timestamp,Type,From,To,Amount,Fee
9262202890187528168,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YRDJ-WSKF-RQUF-FL5A4,0.0,1.0
5192337390248326753,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YRDJ-WSKF-RQUF-FL5A4,0.0,1.0
451783226418564432,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YRDJ-WSKF-RQUF-FL5A4,0.0,1.0
17521132237644149002,112374,2015-06-21 18:23:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
3877948624984994240,112336,2015-06-21 15:41:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,1.0,1.0
18147853689876968714,112309,2015-06-21 13:58:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,1.0,1.0
12444957514760279062,112131,2015-06-21 01:55:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,1.0,1.0
12086377999896698811,112083,2015-06-20 22:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
7806429489084182186,112072,2015-06-20 21:51:58,Reward Recipient Assignment,S-YRDJ-WSKF-RQUF-FL5A4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10975974573120510681,112063,2015-06-20 21:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,1.0,1.0
12554846093701928735,112011,2015-06-20 18:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,1.0,1.0
10464559817122871005,111990,2015-06-20 16:21:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
12165464369547769444,111962,2015-06-20 14:37:44,Account Update,S-YRDJ-WSKF-RQUF-FL5A4,,0.0,1.0
15590038484469571394,111962,2015-06-20 14:37:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
13595255719711336500,111949,2015-06-20 13:11:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
16675966301966715096,111922,2015-06-20 11:56:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRDJ-WSKF-RQUF-FL5A4,2.0,1.0
