ID,Height,timestamp,Type,From,To,Amount,Fee
3820921478298697066,780571,2020-08-03 14:35:05,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
17223973096901755565,741856,2020-04-17 14:22:52,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-97J5-ABX6-73LG-8JJQ2,1.0,0.0294
11274860709201654212,741448,2020-04-16 10:55:44,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-BQBL-5CAS-C249-98AX2,15.0,0.02205
2325256367760249393,741424,2020-04-16 09:40:49,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-UPX9-MU4P-PKQB-FFRUN,9.0,0.0588
14987642976524678019,740019,2020-04-12 11:23:46,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-Q8QX-T938-2SDF-ANMS4,9.0,0.0294
15700549578154826831,738558,2020-04-08 08:59:12,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-UPX9-MU4P-PKQB-FFRUN,5.0,0.0294
2730740228975274833,736691,2020-04-03 03:28:33,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-JRVC-5TPY-L7BN-8WFU2,12.0,0.00735
15744257807221214307,736311,2020-04-02 02:06:23,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-UPX9-MU4P-PKQB-FFRUN,1.0,0.0294
5115772926417574384,735810,2020-03-31 16:38:10,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-UPX9-MU4P-PKQB-FFRUN,1.0,0.0147
6992054280188667817,734158,2020-03-27 01:26:47,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UPX9-MU4P-PKQB-FFRUN,19.0,0.0147
3858673133367106023,733380,2020-03-24 21:37:15,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-UPX9-MU4P-PKQB-FFRUN,2.0,0.0147
12424904153950791808,730110,2020-03-15 18:12:24,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-RYTX-77RK-VPDM-B3X54,1.0,0.03675
18002127648225580332,728902,2020-03-12 09:13:03,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.05145
1019950742950883388,728492,2020-03-11 05:44:49,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.05145
2268162320102323053,726168,2020-03-04 17:27:35,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-AK3U-CP5Q-8JGY-47ZVL,5.0,0.0147
11971595105283402924,725760,2020-03-03 13:34:43,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-UPX9-MU4P-PKQB-FFRUN,3.0,0.05145
2251788436336913416,725505,2020-03-02 21:22:29,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-WRH8-CCEH-3Y6R-HAGUZ,12.0,0.03675
9566697483496615397,724456,2020-02-28 22:27:20,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UPX9-MU4P-PKQB-FFRUN,17.0,0.03675
7404468845615278547,723584,2020-02-26 12:12:44,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
8104996968887594235,722465,2020-02-23 08:29:37,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.05145
3293843045189985779,722335,2020-02-22 23:28:08,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.00735
9594473632281438006,721795,2020-02-21 11:39:28,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-AG3L-X9B8-THNY-B7E32,1.0,0.05145
17373154469487933578,720755,2020-02-18 13:47:23,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-5R47-7FEC-NDXQ-7PRRC,6.0,0.03675
127922936731951194,720062,2020-02-16 15:07:06,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
10252885871527937108,719795,2020-02-15 21:18:30,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-UPX9-MU4P-PKQB-FFRUN,2.0,0.05145
11191346871940842065,718984,2020-02-13 15:06:55,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-9TNC-ULRX-SV24-2A4PZ,10.0,0.0147
5357568427002270819,718873,2020-02-13 07:24:15,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-5RZF-5TKS-XQXR-GFVJK,9.0,0.03675
4779094841774828046,718386,2020-02-11 22:57:54,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-UPX9-MU4P-PKQB-FFRUN,13.0,0.03675
14549185849514293276,717462,2020-02-09 08:56:28,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
711896776473712471,717290,2020-02-08 20:36:28,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-UPX9-MU4P-PKQB-FFRUN,18.0,0.0441
15058333318868430827,714130,2020-01-31 01:02:31,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-8TTB-M67K-BGDT-2MK77,1.0,0.0147
14831239366723165195,714121,2020-01-31 00:27:00,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-FEAF-U74H-UMM9-EQL7L,7.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPX9-MU4P-PKQB-FFRUN,10.0,0.0588
