ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBND-XXDM-ZKX2-96P3P,1e-08,0.56595
9305569542911670063,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.38,1.0
7033166308983595442,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,23.29,1.0
16460551695501979112,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,24.36999999,1.0
13178642553882940747,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,118.06,1.0
9438679308092487116,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.82,1.0
2622948245915183058,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.71,1.0
3794282468773616149,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.35,1.0
10118834808605215763,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,33.86,1.0
10669775883900400906,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.44,1.0
4318696603850535423,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,23.99,1.0
18396423115009115756,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.57999999,1.0
1603951227072927215,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,41.17,1.0
6497652817718262121,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.05,1.0
15616309880592801215,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.03,1.0
15974223843107645257,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.21,1.0
12636278453844980877,429147,2017-11-24 16:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.24,1.0
13896445437247985297,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.05,1.0
855471259139018686,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.05,1.0
6699927901299025105,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.04,1.0
4869810527847853683,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.94,1.0
1948921849886825328,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.64,1.0
12302641461169116909,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,43.14,1.0
8622114015001762664,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.5,1.0
15910718966968212828,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.47,1.0
8045438813621716979,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.32999999,1.0
5670812056478586781,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.85,1.0
9406662462344607505,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.0,1.0
3166077964960113359,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,57.36,1.0
14414645096267323753,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,70.87,1.0
14397242684040533143,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.09,1.0
3675500139191665269,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,83.31999999,1.0
11566874995819095582,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.89999999,1.0
8805186394110161893,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.54,1.0
3227701450609149467,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.13,1.0
6956303520946845626,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,29.12,1.0
5663988075384250588,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.0,1.0
8999953324870257433,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,20.54999999,1.0
15743391046071717470,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,26.08,1.0
3597746469928783369,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,21.0,1.0
8919925582635170504,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,5.0,1.0
6521670851425944038,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,31.0,1.0
3680350540261862953,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,22.0,1.0
222468125929309934,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,31.0,1.0
11603927595667176926,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,33.02,1.0
8638417894893015080,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,9.0,1.0
13638742543169577120,389818,2017-08-06 16:00:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,30.13,1.0
8229230692446575700,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,12.99,1.0
528084381462630990,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,22.0,1.0
13694332786632769119,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,11.0,1.0
14575440549846880025,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.0,1.0
15025569499400465854,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.0,1.0
2341865152317163646,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,11.0,1.0
1796004958438982399,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,14.14,1.0
7801194414996984115,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,16.18,1.0
11251836338635869202,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,11.87,1.0
10546421002884953729,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,11.35,1.0
18207131640541535174,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,13.77,1.0
6467378847525857071,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,12.53,1.0
18085453171151931004,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,66.93,1.0
1767515991395549683,382148,2017-07-15 18:28:32,Reward Recipient Assignment,S-SBND-XXDM-ZKX2-96P3P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10086209772394462850,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,7.53979664,1.0
4599884150678325560,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,2.5985031,1.0
305623782454550859,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,8.90791052,1.0
5275522750541832096,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,20.11726696,1.0
14168298774787644801,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,9.42966858,1.0
14898140170369280017,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,8.65479006,1.0
2884528274890578333,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,9.22600269,1.0
8471255511937749690,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,12.31411887,1.0
2276274212743384500,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,5.30913076,1.0
7887771827156717913,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,17.31730056,1.0
16448496916423591582,377383,2017-07-02 10:55:44,Ordinary Payment,S-SBND-XXDM-ZKX2-96P3P,S-SY75-2TF9-E4BY-D5XAA,15.0,1.0
3279489575070710459,377379,2017-07-02 10:36:04,Ordinary Payment,S-SBND-XXDM-ZKX2-96P3P,S-KT6C-HEKS-VE7A-2X4D5,15.0,1.0
14457569798918794827,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,25.63566931,1.0
7271255370627012636,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,39.79288188,1.0
1240082838386189040,375244,2017-06-26 11:19:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,8.79600225,1.0
18426809150482913286,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-SBND-XXDM-ZKX2-96P3P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2469321381290883047,373949,2017-06-22 20:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.79,1.0
1341694792451823204,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,19.18,1.0
9048139082826396867,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,17.68999999,1.0
17828825863465399827,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,16.04999999,1.0
2485348385545781952,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,17.08,1.0
411758163763042694,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.91,1.0
12402833137710258685,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,16.0,1.0
2007591220851020589,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,16.51,1.0
6333171813039292281,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,15.04,1.0
11366512854207287324,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBND-XXDM-ZKX2-96P3P,16.88999999,1.0
729189701978910001,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SBND-XXDM-ZKX2-96P3P,2.46624569,1.0
11337998836903388417,370244,2017-06-12 12:23:55,Reward Recipient Assignment,S-SBND-XXDM-ZKX2-96P3P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17533237609184167646,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SBND-XXDM-ZKX2-96P3P,0.5342249,1.0
15144882809282642341,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBND-XXDM-ZKX2-96P3P,0.27670469,1.0
17890337934608477636,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBND-XXDM-ZKX2-96P3P,9.00524169,1.0
7479967887592235664,369484,2017-06-10 09:06:49,Reward Recipient Assignment,S-SBND-XXDM-ZKX2-96P3P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4141406942922296715,366926,2017-06-03 05:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBND-XXDM-ZKX2-96P3P,1.0,1.0
5434973858484262789,366925,2017-06-03 05:55:47,Reward Recipient Assignment,S-SBND-XXDM-ZKX2-96P3P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7085231798496042962,366892,2017-06-03 03:27:59,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SBND-XXDM-ZKX2-96P3P,10.0,2.0
