ID,Height,timestamp,Type,From,To,Amount,Fee
12354637300060689574,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWJT-SZD3-Q4E4-8HX87,0.0,1.0
3722309847243113998,149479,2015-10-03 13:35:12,Ordinary Payment,S-HWJT-SZD3-Q4E4-8HX87,S-BLAG-Z99X-NDR4-HFFF8,2.0,1.0
17546536645898037582,149469,2015-10-03 12:56:02,Reward Recipient Assignment,S-HWJT-SZD3-Q4E4-8HX87,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13693030177381435793,149458,2015-10-03 12:03:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,1.0,1.0
7442874321739665115,149404,2015-10-03 08:46:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,2.0,1.0
12888380512980573153,149210,2015-10-02 19:34:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,1.0,1.0
14437221570314620462,149153,2015-10-02 15:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,1.0,1.0
16253506710864078972,149100,2015-10-02 11:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,2.0,1.0
13495867975368785021,149086,2015-10-02 10:59:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HWJT-SZD3-Q4E4-8HX87,4.0,1.0
4276912041194008597,149079,2015-10-02 10:36:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HWJT-SZD3-Q4E4-8HX87,2.0,1.0
