ID,Height,timestamp,Type,From,To,Amount,Fee
14492589081266605921,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBEU-HRBS-6UJF-35GZ9,0.0,1.0
2298376306080417193,367400,2017-06-04 13:50:18,Ordinary Payment,S-KBEU-HRBS-6UJF-35GZ9,S-RFP7-QFB4-VXH7-9ZAZP,159.0,1.0
14808548349586495657,291479,2016-11-04 05:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
9013517965486919369,291478,2016-11-04 05:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
12196379994814672964,290770,2016-11-02 06:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
14884172370220049338,290770,2016-11-02 06:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
4150157357277018074,290732,2016-11-02 03:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
8409458852713522291,290732,2016-11-02 03:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
14575249817328712596,290587,2016-11-01 17:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
5825054300363683045,290587,2016-11-01 17:49:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
5855845411773354860,290587,2016-11-01 17:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
13739561074051223414,289974,2016-10-31 01:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
14408405977150896769,289974,2016-10-31 01:04:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
3595500791292027227,289974,2016-10-31 01:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
12484230193841421560,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
13901991046889559148,289763,2016-10-30 09:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
15351320557641954458,289763,2016-10-30 09:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
16407979340259997929,289475,2016-10-29 12:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
1680559835339870751,289475,2016-10-29 12:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
13245185221215109361,289474,2016-10-29 12:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
15483004033476775413,287856,2016-10-24 23:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
5002401914881180865,287856,2016-10-24 23:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
13398595449748265780,287079,2016-10-22 19:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
14987149345008445629,287079,2016-10-22 19:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
1142002528125685553,286850,2016-10-22 04:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
5038386101343347191,286850,2016-10-22 04:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
13757839091316843818,285757,2016-10-19 03:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
368344342137149455,285757,2016-10-19 03:08:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
5922706990712718477,285757,2016-10-19 03:08:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
17937610814653169151,283067,2016-10-11 14:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
3936965947325573419,283067,2016-10-11 14:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
5872614353050001164,283067,2016-10-11 14:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
16155225035484352232,282615,2016-10-10 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
17232106462947146699,282615,2016-10-10 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
2425122487723340263,282615,2016-10-10 08:26:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
9873943237333641280,282268,2016-10-09 09:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
2854853513065896792,282268,2016-10-09 09:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBEU-HRBS-6UJF-35GZ9,5.0,1.0
4370715787096230323,282268,2016-10-09 09:11:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBEU-HRBS-6UJF-35GZ9,3.0,1.0
