ID,Height,timestamp,Type,From,To,Amount,Fee
12446789097864126585,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.66917126,1.0
7398968153394384182,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.6829958,1.0
17672656559242781313,523739,2018-08-16 07:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.76044585,1.0
3180987635712293314,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.05037565,1.0
18260935327440029165,522731,2018-08-13 11:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,546.61314541,1.0
8828814343785252647,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.5742827,1.0
8591653515716825665,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.41850345,1.0
4094093967916071347,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.13766465,1.0
15311547398183693150,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.20488323,1.0
1302255098673079356,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.50568496,1.0
17193733361214635291,519963,2018-08-05 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.60403041,1.0
6437512004958488408,519468,2018-08-04 08:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.75405532,1.0
9884298293121054765,518941,2018-08-02 21:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,15.26135536,1.0
1411047610815223925,518428,2018-08-01 10:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,7.41149804,1.0
11844652071957398434,517909,2018-07-31 00:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,568.64138751,1.0
7626017577715382683,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.96386788,1.0
11676464661039948357,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.03748444,1.0
12897395421132965428,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,7.30198645,1.0
13029827418669240415,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.06277887,1.0
7183134896124157689,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.62921455,1.0
11044944347998864489,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.35364092,1.0
3615593070764231657,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.14784464,1.0
386992955171954331,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,12.09757553,1.0
5946671679647176622,513541,2018-07-18 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.56798646,1.0
9684698659907892447,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.99488344,1.0
7782886196660273465,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.44111886,1.0
17436376865042023297,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.51749042,1.0
13165399186742401791,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.3649707,1.0
6570073155919488705,510906,2018-07-11 09:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.2696573,1.0
4806340964302143536,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.05384147,1.0
6307575862843664886,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.45373005,1.0
9932264522940384551,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.73098382,1.0
9960146513176097546,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,23.1990134,1.0
3746212163752747060,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.67545575,1.0
10421817323688775903,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.06300051,1.0
3355189376555101672,507338,2018-07-01 10:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.80679566,1.0
13881952456957329322,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.7217888,1.0
14714922898755804991,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.59875474,1.0
14024203394607592554,505701,2018-06-26 20:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,0.33788184,1.0
10225002370596411973,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.94184577,1.0
12786899114938737044,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.18520894,1.0
7667647814332998111,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.2647327,1.0
5902283087249290336,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.81500692,1.0
480380327591577102,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.69077184,1.0
10935990157507191145,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.00346559,1.0
2995836056201290069,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.39657804,1.0
10883759011192331810,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.97178429,1.0
15637574782251663432,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,34.72995362,1.0
12008371516058710521,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.28769141,1.0
11805985355250852546,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.28987596,1.0
678656804906684793,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.8905419,1.0
7635427812010540238,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.62429083,1.0
7488306635304031484,495630,2018-05-29 15:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,18.19938761,1.0
1277750441557081394,495135,2018-05-28 06:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,584.67198448,1.0
6460707499640588844,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.50139221,1.0
7816560306573064462,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,38.29948582,1.0
8581459317817793330,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.55563537,1.0
2373326422193660866,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,0.87078899,1.0
2377267380717603011,492756,2018-05-21 14:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.19611396,1.0
9802071204131382891,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.72606195,1.0
17299235324807324538,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.98758004,1.0
14995837715022873263,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,12.82995975,1.0
4588217603664633082,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.36361397,1.0
6381634123481823419,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.90682392,1.0
3376415374107790542,489679,2018-05-13 00:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.89334189,1.0
10874726802507235420,489176,2018-05-11 14:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.99230314,1.0
9341635578121734671,488809,2018-05-10 13:30:43,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,1740.0,1.0
11498372994145186568,488684,2018-05-10 05:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,22.00228931,1.0
17558069614931931119,488192,2018-05-08 19:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,688.07584843,1.0
11236002174861023718,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.45033448,1.0
6440162890879561636,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.79302038,1.0
15369351592936451108,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.81912751,1.0
15198722984911465497,486233,2018-05-03 07:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,0.02741527,1.0
9105831029971426603,485005,2018-04-29 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.92437846,1.0
207538345294203805,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,7.04410773,1.0
2252590388817094130,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.17023008,1.0
3757823263908598080,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.57045673,1.0
12654635598446127851,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.55580529,1.0
12132658804001694795,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.7099948,1.0
14230192916453140721,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.64846682,1.0
1013817386659353965,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.29735682,1.0
7567018968378767181,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.69402104,1.0
12922696008565691718,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.92580309,1.0
13362679506887715419,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.82238845,1.0
6882352176507892711,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.75943825,1.0
11422793970134543002,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.15715611,1.0
4689064521359530301,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.60640031,1.0
13836259674108723128,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.75780222,1.0
17803623876981749603,477451,2018-04-08 18:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.87638278,1.0
3788576159556258415,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.46821575,1.0
7502398805114008721,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,18.76786585,1.0
9617754713428161099,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.77238343,1.0
10594323151221875988,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.06615919,1.0
15322893805124947977,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.44333064,1.0
6513434034801165924,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.27034168,1.0
17022092470139998434,473962,2018-03-29 23:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.77239115,1.0
6925748556805075728,473453,2018-03-28 13:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.00995835,1.0
3410000845475866293,472950,2018-03-27 04:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,27.31459044,1.0
17016393438378955942,472448,2018-03-25 18:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,32.02843106,1.0
13522060601363062266,471956,2018-03-24 09:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,722.57733169,1.0
8969513491506713491,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.76801802,1.0
16761461382703119942,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.35238334,1.0
16929883224976125854,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,13.9572483,1.0
17898311244880947247,470330,2018-03-19 19:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,37.78713163,1.0
3800911595673362798,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.60793276,1.0
15383304308764665176,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.4497258,1.0
16463950896574917919,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,7.5973327,1.0
8760050533807616281,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,6.24709282,1.0
4796795355668242907,467801,2018-03-12 17:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.34371451,1.0
4563265574167754543,467283,2018-03-11 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.70050815,1.0
10843553227814335491,466789,2018-03-09 21:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,29.93561043,1.0
10254824672380543576,466400,2018-03-08 20:05:02,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14120932930697189552,466292,2018-03-08 12:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,816.65754606,1.0
11316488955779444933,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.24028299,1.0
100805869742746365,465393,2018-03-06 00:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.25991012,1.0
7606531708100388497,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,30.80316261,1.0
16407884862397322766,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.06302252,1.0
472436215509869937,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.43999863,1.0
14783344613753781157,463386,2018-02-28 09:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.14522503,1.0
7700203752306086673,462883,2018-02-26 23:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,2.59626089,1.0
15018085034640664511,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,3.15622921,1.0
14396006886750397254,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,16.76056794,1.0
12357890906935722953,461388,2018-02-22 19:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,12.58876062,1.0
13433981032379684423,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.37425557,1.0
3696111918470028810,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,16.62252471,1.0
7454065818457357285,459907,2018-02-18 15:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,28.08329844,1.0
10157657524057615318,459414,2018-02-17 06:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,32.38668858,1.0
16574162519700518991,459210,2018-02-16 17:10:34,Arbitrary Message,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4399896147094223778,459210,2018-02-16 17:10:34,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
1720665560719400951,458922,2018-02-15 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,558.64667745,1.0
15485335733909139705,458883,2018-02-15 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,19.24750858,1.0
10199845450977835475,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,25.82457702,1.0
7084640066041869018,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.81750147,1.0
15075712971302232491,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,25.11745171,1.0
10634757155178996505,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,89.65797137,1.0
15956324031682554678,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,11.83352878,1.0
6348500221763209721,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,8.65732868,1.0
4338286292608717338,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,4.50810488,1.0
5244854546432613175,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.90177032,1.0
5160801447136198106,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.44694956,1.0
2302499565187282967,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,16.51505387,1.0
7577951326802761688,453831,2018-02-01 17:10:11,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
5353951263348237814,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,62.7611616,1.0
7576325240928054298,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,5.27980156,1.0
11747288213552952399,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,19.0360101,1.0
1634124287382327920,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,56.98868143,1.0
1782172839948336741,451388,2018-01-25 20:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,91.39420868,1.0
2402416891345848677,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,15.36340359,1.0
3538291018962510339,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,28.61166817,1.0
4070812657242565724,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,19.79705152,1.0
3324215085130995420,449394,2018-01-20 06:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,18.41857477,1.0
10785292209612727438,448901,2018-01-18 21:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,197.92123314,1.0
12605681083623610989,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,36.63955399,1.0
6897777022689130254,447909,2018-01-16 03:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.02024421,1.0
10844038457637649372,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWPD-CC7X-SWZC-HTD2H,1e-07,1.0
