ID,Height,timestamp,Type,From,To,Amount,Fee
5159937230509565777,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,27.39670538,1.0
3934544459335111234,447777,2018-01-15 18:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,0.02362261,1.0
829000612388491447,442009,2017-12-30 15:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,25.46055588,1.0
5948492805334966800,439489,2017-12-23 13:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,16.13353235,1.0
11541965587637008589,436977,2017-12-16 13:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,16.15119839,1.0
11256067484680022011,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,9.08907855,1.0
6766177823131420487,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,153.98748194,1.0
1486173961149376834,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,49.83348931,1.0
13148200391047143180,426861,2017-11-18 06:09:27,Ordinary Payment,S-Z4CJ-RG39-C289-E7ULC,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
8222104268151579609,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,161.14725487,1.0
14251311304820158290,423411,2017-11-08 14:54:42,Ordinary Payment,S-Z4CJ-RG39-C289-E7ULC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
16459586232158989442,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,10.03305183,1.0
5999813762522764575,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,36.91620748,1.0
16428971975963825129,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,34.27144923,1.0
17660662609181182797,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,64.85527599,1.0
14032678114919193567,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,17.31590023,1.0
15984540650096628927,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,14.44824638,1.0
13221252418948057083,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,0.00010138,1.0
7814012535002493162,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,38.28498414,1.0
14360060899037073016,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,20.4477054,1.0
10486761152825756281,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,20.8630781,1.0
5140782111590277794,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,19.23282118,1.0
5689117161211834888,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,59.13387753,1.0
3912270622365613443,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,11.86122276,1.0
6305446333903299648,396596,2017-08-25 14:41:38,Ask Order Placement,S-Z4CJ-RG39-C289-E7ULC,,0.0,1.0
1731276088071106578,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z4CJ-RG39-C289-E7ULC,0.0,1.0
2423144005207049758,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,36.06774859,1.0
17937093182037457388,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,43.46566052,1.0
6808324883837879777,392592,2017-08-14 10:29:13,Ordinary Payment,S-Z4CJ-RG39-C289-E7ULC,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10102474457165757164,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4CJ-RG39-C289-E7ULC,47.63,1.0
4426220507597721475,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,10.86140325,1.0
1558843561482718401,390163,2017-08-07 15:17:28,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12963006619257126032,390078,2017-08-07 09:12:20,Ordinary Payment,S-Z4CJ-RG39-C289-E7ULC,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
16273110511365585815,388662,2017-08-03 09:59:57,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6813041763949188278,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,8.71988592,1.0
12999635445912148681,382803,2017-07-17 14:30:42,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13728819487500387847,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,3.44984966,1.0
16821766541122311633,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,3.21590158,1.0
1081913309630552233,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,2.01680097,1.0
16678089532068409561,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,4.04231052,1.0
10946378590630439077,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,1.69942286,1.0
3335052231518486412,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,1.59653639,1.0
11291071499630090144,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,3.90799763,1.0
16248872377960177724,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,1.52437569,1.0
6236704671168618391,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,0.99802642,1.0
7623437812437709319,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,4.72374628,1.0
5657416050940578714,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,1.06475763,1.0
2438189172116399207,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,2.32554975,1.0
1973756791389871296,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,11.84313517,1.0
17449391899602281400,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,9.23392985,1.0
4869944393587254113,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,0.17784048,1.0
10221808418807770289,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,5.01660469,1.0
11644188001845237300,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,9.93391205,1.0
7742832931635581428,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,19.11616102,1.0
3901044558688005081,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,10.3515859,1.0
4568752215838837596,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,2.88784117,1.0
3436048799080827392,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,3.11143929,1.0
10555831035222367163,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,1.00075933,1.0
17277164437043690724,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4CJ-RG39-C289-E7ULC,19.36154901,1.0
13680023867408703834,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,0.67401753,1.0
3826165247153724558,378165,2017-07-04 15:26:50,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1019396096124990847,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,0.09509383,1.0
17869815243875746711,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,40.9077224,1.0
7683093083211667709,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14123452435148109703,375227,2017-06-26 10:25:40,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6547312916149620404,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,1.29182208,1.0
10162485160061256131,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,5.55349766,1.0
13761681893214000734,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,3.14763506,1.0
5644079027659105669,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,13.21038791,1.0
15914280316684938545,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,22.73180757,1.0
2811838370770941902,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,27.93175539,1.0
4354512459289861759,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,27.10287785,1.0
1245225601779883125,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,38.94118907,1.0
8246652776032509395,372160,2017-06-17 20:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,54.476593,1.0
12078882876180324278,371798,2017-06-16 20:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,802.71444551,1.0
14812544188487192815,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,12.64574747,1.0
9149274173427396466,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,29.80262026,1.0
11310456928774087570,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,49.42450055,1.0
14235378444901573759,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CJ-RG39-C289-E7ULC,25.27303437,1.0
15167412196675537877,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-Z4CJ-RG39-C289-E7ULC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13415188048705638865,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4CJ-RG39-C289-E7ULC,2.0,1.0001
61076225075708301,337975,2017-03-14 06:07:46,Account Update,S-Z4CJ-RG39-C289-E7ULC,,0.0,1.0
18337096471272238895,337970,2017-03-14 05:52:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4CJ-RG39-C289-E7ULC,3.0,1.0
