ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYJC-NFCQ-N2L4-4EJH5,2.19e-06,0.0735
13063729689911918463,903298,2021-07-10 20:45:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PYJC-NFCQ-N2L4-4EJH5,1e-08,0.06
13516531242999455144,903298,2021-07-10 20:45:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PYJC-NFCQ-N2L4-4EJH5,0.0,0.06
1295155051590308721,903297,2021-07-10 20:40:59,Ordinary Payment,S-PYJC-NFCQ-N2L4-4EJH5,S-CP78-AW2Z-EXXT-DADDY,0.60315986,0.00735
3318782891777222043,893722,2021-06-14 05:40:51,Token Transfer,S-PYJC-NFCQ-N2L4-4EJH5,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
9007474843177062514,893722,2021-06-14 05:40:51,Token Transfer,S-PYJC-NFCQ-N2L4-4EJH5,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
9739425004599530019,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PYJC-NFCQ-N2L4-4EJH5,1e-07,1.0
10043073582065988078,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PYJC-NFCQ-N2L4-4EJH5,1e-07,1.0
3335539592034029972,369741,2017-06-11 02:24:33,Ordinary Payment,S-PYJC-NFCQ-N2L4-4EJH5,S-FGUP-B3M2-ANXD-DX3GH,740.0,1.0
3985373613071829559,367851,2017-06-05 20:04:08,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3154307334453052900,367808,2017-06-05 17:14:43,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PYJC-NFCQ-N2L4-4EJH5,3.0,1.0
15743646606003518729,349644,2017-04-15 21:14:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYJC-NFCQ-N2L4-4EJH5,3.0,1.0
12225956878691418037,349643,2017-04-15 21:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYJC-NFCQ-N2L4-4EJH5,3.0,1.0
7725241061043605909,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PYJC-NFCQ-N2L4-4EJH5,0.01835945,1.0
13119822916781334313,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0001
11104030873969237093,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,1.0,1.0
14610642182172487569,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,1.0,3.0
17533214459671632104,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,2.0,2.0
10779047088645099888,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,3.0,3.0
10114171188135245816,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,3.0,1.0
6298593474406725196,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,3.0,3.0
17070728958379890395,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,20.0,1.0
9661541542819037129,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0
3527680106198066403,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,5.0,2.0
4140558617526240229,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,6.0,5.0
15533904947825392001,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,5.0,5.0
17902681932428340264,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,12.0,2.0
998920943714652766,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,2.0,2.0
9593254142611176464,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,2.0,2.0
7289091571763454674,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,4.0,4.0
9919354839468148789,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0
11936459337122446456,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0
2229007467395126645,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0
7205386158837349609,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,2.0,1.0
3740755300092599894,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,5.0,2.0
8742222056883340935,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,5.0,2.0
5214404244299245364,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,11.0,2.0
7892581642405310393,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,14.0,2.0
2840338475654970112,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,8.0,2.0
2412327741148503297,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,2.0
17209355801714591881,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,2.0,2.0
10877497553135689588,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,3.0,2.0
3991301367058284989,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,6.0
16998838644090634779,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,6.0
14271364415133259648,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,6.0,6.0
6152475260018356756,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,5.0,1.0
9853804797117501978,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,5.0,1.0
3581039961596894953,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,12.0,1.0
3012355637939384669,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,7.0,3.0
12231706278310888333,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,3.0
7226605039997954853,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,3.0
16559408466850676156,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,20.0,1.0
4097809982737045158,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,1.0
9927140180408066355,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,15.0,1.0
14576252703950758040,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYJC-NFCQ-N2L4-4EJH5,10.0,1.0
3804924162243781481,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
12616108630714062710,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PYJC-NFCQ-N2L4-4EJH5,0.06967661,1.0
5694233826281977275,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PYJC-NFCQ-N2L4-4EJH5,0.02622399,1.0
751304950988660777,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
14715419913881559629,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.4032675,1.0
7534604242681307482,322466,2017-01-29 22:00:01,Ask Order Placement,S-PYJC-NFCQ-N2L4-4EJH5,,0.0,1.0
7130509682833155705,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.33844833,1.0
5104062492263526463,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35257583,1.0
11536532756300204769,321801,2017-01-28 01:10:23,Ask Order Placement,S-PYJC-NFCQ-N2L4-4EJH5,,0.0,1.0
13229882505821991924,321801,2017-01-28 01:10:23,Ask Order Placement,S-PYJC-NFCQ-N2L4-4EJH5,,0.0,1.0
14932353258112720549,321801,2017-01-28 01:10:23,Ordinary Payment,S-PYJC-NFCQ-N2L4-4EJH5,S-FGUP-B3M2-ANXD-DX3GH,4609.0,1.0
9624502015259044883,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.34648958,1.0
16881366053486935517,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.29326292,1.0
17480245513483703848,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.3899,1.0
10256797457706134247,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.54068833,1.0
11766648684972230889,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.36752375,1.0
9606603130282102163,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35764,1.0
2500620835785159511,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.41765417,1.0
18053393447706081400,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.32689958,1.0
18069659211220575654,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.27952583,1.0
16260377412593983158,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.25889042,1.0
8290829017982406327,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.21675,1.0
16128699680064157013,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-PYJC-NFCQ-N2L4-4EJH5,6.70313276,1.0
253027702718197074,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.29687,1.0
15287523075485711334,317145,2017-01-15 00:08:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.28340667,1.0
6009073511307537656,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.3122875,1.0
6999946292535155777,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.37897375,1.0
8415590341295164368,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.2883975,1.0
17282299577301767969,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.183005,1.0
7397963593314308017,315359,2017-01-10 00:34:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.20418,1.0
8412449432065718605,315093,2017-01-09 06:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,19.18422915,1.0
13365277061158155112,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.29995375,1.0
6948874613660610978,314733,2017-01-08 06:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,17.10753898,1.0
7333603532430511708,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.32388375,1.0
232919369706296668,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.36441667,1.0
13487845005608733839,314294,2017-01-07 01:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,0.95792768,1.0
11969973876600827919,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-PYJC-NFCQ-N2L4-4EJH5,30.96976745,1.0
6543179190368156939,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.343205,1.0
17937509768927300284,313925,2017-01-06 00:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,23.40495008,1.0
5324161411582506709,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.28844833,1.0
7738532856001591011,313463,2017-01-04 17:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,31.10715096,1.0
2033555842499669219,313191,2017-01-03 23:22:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35170833,1.0
6995399832692822236,313100,2017-01-03 17:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,41.99788687,1.0
18016628227607942467,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.23667333,1.0
10521009467277914821,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,29.95896431,1.0
15523191395451669330,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.229335,1.0
16221351429068423805,312379,2017-01-01 16:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,60.18535865,1.0
8586257556706947994,312047,2016-12-31 18:26:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.29871333,1.0
16633990967148591671,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,28.5262246,1.0
5144982731150942025,311750,2016-12-30 22:29:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.34223667,1.0
546633581076789610,311649,2016-12-30 15:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,21.61655586,1.0
11483225329192497987,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.3228,1.0
6389851124974897116,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,30.28655248,1.0
5279341501185176928,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.42858,1.0
8968834923080931479,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,49.36866052,1.0
767667275478948440,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.46476417,1.0
12512189456071891053,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,59.86125296,1.0
904434329363757356,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.27698333,1.0
217330857425734190,310034,2016-12-26 03:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,123.71428092,1.0
11895698804890362194,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.26509583,1.0
9738224805230308478,309684,2016-12-25 03:53:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35390417,1.0
10662827103003577321,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,176.03267443,1.0
3839651174134755048,309290,2016-12-24 01:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,39.66671377,1.0
7876369987669113506,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35731667,1.0
15154294123430155821,308930,2016-12-23 01:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,109.93595313,1.0
3235518228350367532,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35529583,1.0
15031802271427423741,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.264725,1.0
9429381072087253218,308571,2016-12-22 01:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,303.02814979,1.0
10307035306412476838,308439,2016-12-21 16:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,1485.45125408,1.0
18139420853601572287,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.24583333,1.0
13054317272706715733,308096,2016-12-20 16:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,1265.62225991,1.0
14107854386156002045,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,55.69047443,1.0
3850668841986162212,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.21440417,1.0
2790723855273814886,307561,2016-12-19 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,51.55866469,1.0
4983384904480285281,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.0855875,1.0
18037792710539380361,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,80.54368645,1.0
8109905576116225752,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.4430875,1.0
16350975548969131260,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,33.00791164,1.0
17404761929834327739,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.35358333,1.0
357319622932462773,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,60.10402183,1.0
7390112276939427581,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.20454671,1.0
10169904163452858336,306110,2016-12-15 04:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,147.67940795,1.0
7205568782392902203,306109,2016-12-15 04:07:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PYJC-NFCQ-N2L4-4EJH5,17.13652287,1.0
2395800965090942149,306071,2016-12-15 01:21:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.25748922,1.0
2722591487233020833,305751,2016-12-14 03:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PYJC-NFCQ-N2L4-4EJH5,69.97919268,1.0
15422446540842824032,305739,2016-12-14 03:12:44,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11631842833990299242,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.23817221,1.0
1874054488864076001,305387,2016-12-13 03:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PYJC-NFCQ-N2L4-4EJH5,45.67860283,1.0
12193725491084107947,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.26227375,1.0
2367008347684418044,305038,2016-12-12 04:03:53,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-PYJC-NFCQ-N2L4-4EJH5,36.58607586,1.0
10025815754233530761,305027,2016-12-12 03:15:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PYJC-NFCQ-N2L4-4EJH5,38.61524467,1.0
7920003496442475867,305004,2016-12-12 01:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,8.1422684,1.0
7215196197630674621,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.26361641,1.0
9286743292859573777,304679,2016-12-11 03:37:32,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6235027080164191198,304674,2016-12-11 03:32:09,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17992288336416493722,304669,2016-12-11 03:19:08,Bid Order Placement,S-PYJC-NFCQ-N2L4-4EJH5,,0.0,1.0
8346207699587521882,304669,2016-12-11 03:19:08,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2361955259683397342,304664,2016-12-11 03:11:30,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18133135503956158511,304659,2016-12-11 02:51:56,Reward Recipient Assignment,S-PYJC-NFCQ-N2L4-4EJH5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5922196468007147370,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.21677151,1.0
8850861278328453105,304643,2016-12-11 01:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,37.69124214,1.0
11624152753168313751,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PYJC-NFCQ-N2L4-4EJH5,0.18791574,1.0
457234654201022976,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYJC-NFCQ-N2L4-4EJH5,113.79902317,1.0
