ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5S9-GN2X-Z8WC-5CURR,1e-08,0.1911
9816030374539283813,294269,2016-11-12 01:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,3.23503038,1.0
10468201006458249760,292282,2016-11-06 11:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.17387745,1.0
6806153558239104471,291246,2016-11-03 14:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.26193324,1.0
6094653751635780945,290573,2016-11-01 16:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.00309001,1.0
6675036955912366027,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.67598862,1.0
494595204463851167,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,3.20766291,1.0
8407122081588754125,288546,2016-10-26 22:13:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,2.15865335,1.0
2169464230379673113,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.04407445,1.0
12260109480575387619,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,3.46239812,1.0
986304190184668353,287108,2016-10-22 21:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,9.62862562,1.0
18172687676080387153,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,9.14472997,1.0
15990280158182053330,286378,2016-10-20 20:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,6.1039238,1.0
14733167691270086754,285039,2016-10-17 03:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,13.6940463,1.0
7315992346383191312,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.24739653,1.0
585136012423751520,283819,2016-10-13 17:25:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,1.58294915,1.0
4120581189764326120,283448,2016-10-12 16:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,11.75441143,1.0
17609580329312750394,283086,2016-10-11 16:03:53,Ordinary Payment,S-C5S9-GN2X-Z8WC-5CURR,S-69P2-E92H-TWEU-BYGBP,218.75153297,1.0
4812092298441818606,282831,2016-10-10 22:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.13830076,1.0
5674483100101766511,282282,2016-10-09 10:26:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.00273779,1.0
13796812859376834043,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,0.0073209,1.0
436907061049265261,279634,2016-10-02 00:21:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,15.49153362,1.0
11142497235273129830,279266,2016-09-30 23:39:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5S9-GN2X-Z8WC-5CURR,106.90060706,1.0
7918795518496045178,278822,2016-09-29 18:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5S9-GN2X-Z8WC-5CURR,3.0,1.0
16906971192175852427,278818,2016-09-29 17:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5S9-GN2X-Z8WC-5CURR,5.0,1.0
8704584632429245503,278208,2016-09-28 00:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C5S9-GN2X-Z8WC-5CURR,33.21103284,1.0
16105738315906834848,278075,2016-09-27 15:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5S9-GN2X-Z8WC-5CURR,5.0,1.0
18412339792172656136,278075,2016-09-27 15:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5S9-GN2X-Z8WC-5CURR,10.0,1.0
2563723300240031528,278075,2016-09-27 15:11:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5S9-GN2X-Z8WC-5CURR,3.0,1.0
134468596197510383,278038,2016-09-27 12:53:01,Reward Recipient Assignment,S-C5S9-GN2X-Z8WC-5CURR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4491965964360168666,277830,2016-09-26 22:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5S9-GN2X-Z8WC-5CURR,10.0,1.0
3608887413505925762,277789,2016-09-26 19:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5S9-GN2X-Z8WC-5CURR,3.0,1.0
6211013677359865289,277789,2016-09-26 19:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5S9-GN2X-Z8WC-5CURR,5.0,1.0
7177575661481270797,277789,2016-09-26 19:53:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5S9-GN2X-Z8WC-5CURR,2.0,1.0
9018017671214599742,277785,2016-09-26 19:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5S9-GN2X-Z8WC-5CURR,10.0,1.0
5502592737076250956,277749,2016-09-26 17:20:02,Reward Recipient Assignment,S-C5S9-GN2X-Z8WC-5CURR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11941416494169477536,277297,2016-09-25 11:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5S9-GN2X-Z8WC-5CURR,10.0,1.0
