ID,Height,timestamp,Type,From,To,Amount,Fee
2190290381511871845,779847,2020-08-01 14:21:42,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-4Y3L-HTP3-9HX5-2QU9P,14.38995,0.00735
8821538810095042297,742133,2020-04-18 09:14:48,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-JBTQ-SB37-B84S-69UNB,3.0,0.02205
11555469484318441586,741867,2020-04-17 15:03:16,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-TRT8-7CZW-XNUY-H62MW,2.0,0.02205
725541808812356483,741766,2020-04-17 08:27:51,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-TRT8-7CZW-XNUY-H62MW,8.0,0.05145
6308643350621051874,741672,2020-04-17 02:06:18,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.03675
13914088335450814166,741129,2020-04-15 13:36:27,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.02205
12978839611560688743,740924,2020-04-14 23:55:13,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-TRT8-7CZW-XNUY-H62MW,6.0,0.05145
16151667221417093900,739742,2020-04-11 16:21:48,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-6XV2-E9PR-B3TK-7Y96T,6.0,0.00735
8629800529277713896,738485,2020-04-08 04:07:24,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-TRT8-7CZW-XNUY-H62MW,7.0,0.03675
12984557668154989556,737966,2020-04-06 17:17:48,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-TRT8-7CZW-XNUY-H62MW,3.0,0.05145
602734034028516998,737926,2020-04-06 14:43:28,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.03675
5717579478172709161,737806,2020-04-06 06:23:56,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-TRT8-7CZW-XNUY-H62MW,1.0,0.0588
10707169580496272586,737311,2020-04-04 21:11:26,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
8751235956226300849,736863,2020-04-03 15:27:18,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0294
5322191383694705838,735551,2020-03-30 23:06:13,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5H23-CEHE-96Q8-2EKHT,1.0,0.0294
12990201894466653677,732130,2020-03-21 09:46:44,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0294
3637506931795540855,731356,2020-03-19 05:40:33,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-59QW-J5BE-BFSW-4KQEQ,3.0,0.0294
10375092784995305834,729961,2020-03-15 07:59:44,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-TRT8-7CZW-XNUY-H62MW,5.0,0.05145
7040110275906082748,728289,2020-03-10 16:06:18,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-YY8L-U6RN-KR44-BZBLD,8.0,0.0588
1757903144379898244,727691,2020-03-08 23:34:19,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-TRT8-7CZW-XNUY-H62MW,2.0,0.05145
655199088213713411,726651,2020-03-06 01:25:32,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0588
15829211860809093495,726446,2020-03-05 12:08:59,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-XG3E-RX6Q-T74N-CQQ8J,6.0,0.05145
5989002048414242947,726252,2020-03-04 23:00:23,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-TRDV-FNPY-MN3E-EL2KR,29.0,0.0441
17508119255797141577,725320,2020-03-02 08:29:53,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-TRT8-7CZW-XNUY-H62MW,38.0,0.0147
14463261361669101144,725105,2020-03-01 17:55:06,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0441
13994168617318930866,720563,2020-02-18 00:37:09,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-H4Z5-9XG4-PVK6-HNBA5,4.0,0.0588
8087395838542174838,718813,2020-02-13 03:32:50,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-UNGM-M4RW-UMJY-9K6JF,6.0,0.0441
4698759360100215472,718524,2020-02-12 08:29:04,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-MTLT-2ULE-QU6L-GGMUL,17.0,0.03675
16018630126225661222,717967,2020-02-10 18:49:59,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-TRT8-7CZW-XNUY-H62MW,1.0,0.0147
4770339763292076161,716957,2020-02-07 22:35:59,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-TRT8-7CZW-XNUY-H62MW,26.0,0.02205
15119991612071037110,713657,2020-01-29 17:10:33,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0147
16596101222736821895,712912,2020-01-27 14:58:57,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-TRT8-7CZW-XNUY-H62MW,1.0,0.05145
11086001735858101943,711740,2020-01-24 08:31:59,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0147
6314477300805693916,711204,2020-01-22 20:37:43,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-CA32-YX4J-DL3L-A2PGK,6.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRT8-7CZW-XNUY-H62MW,10.0,0.05145
