ID,Height,timestamp,Type,From,To,Amount,Fee
6733822731177244663,1049991,2022-08-22 14:29:49,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
230200715687671612,1049990,2022-08-22 14:25:29,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8HKG-WWAR-U695-GM6QB,0.3,0.02
2142953769966373827,1026345,2022-06-17 20:44:21,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9620356334228929483,1026344,2022-06-17 20:42:36,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8HKG-WWAR-U695-GM6QB,0.3,0.02
6089864322647832841,1017130,2022-05-23 05:59:25,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10666935106430502366,1017130,2022-05-23 05:59:25,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-SB4N-J6HN-3EJH-E3XY9,73.5,0.0
9190125953667613615,1017130,2022-05-23 05:59:25,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12521977618781568412,1017130,2022-05-23 05:59:25,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-Q74R-PV5V-78EM-9GRSR,1.671495,0.0
16983695322202155472,1017129,2022-05-23 05:54:32,Ordinary Payment,S-SB4N-J6HN-3EJH-E3XY9,S-8HKG-WWAR-U695-GM6QB,0.3,0.02
152084563591942520,1016221,2022-05-20 17:32:31,Contract Payment,S-8HKG-WWAR-U695-GM6QB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10507411498561749609,1016220,2022-05-20 17:27:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8HKG-WWAR-U695-GM6QB,75.3,0.02
