ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZFXQ-9FE9-S6JR-GFS5W,4.39e-06,0.0735
15330959159861381054,775295,2020-07-19 22:44:35,Reward Recipient Assignment,S-ZFXQ-9FE9-S6JR-GFS5W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10894475642480708779,775294,2020-07-19 22:39:14,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-ZFXQ-9FE9-S6JR-GFS5W,10.0,0.00735
3616422491716865603,713782,2020-01-30 01:22:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.06615
2567804170477953383,687375,2019-11-17 04:39:46,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,1424.213,0.00735
17151935293111606999,674027,2019-10-10 20:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.3555323,0.1
278400219841692663,673184,2019-10-08 11:48:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.02205
13924740670486607920,673184,2019-10-08 11:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.68694759,0.1
18098410552191367419,672748,2019-10-07 06:17:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.00735
3991984456246875182,672748,2019-10-07 06:17:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0147
12850172259900187767,672300,2019-10-05 23:38:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0735
8984003086910302762,672300,2019-10-05 23:38:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.06615
9590403018163981527,672299,2019-10-05 23:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.46458257,0.1
11550565412327460663,671639,2019-10-04 03:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.00735
6177523173426060257,671639,2019-10-04 03:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0147
3938265729265704614,671639,2019-10-04 03:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.68570412,0.1
12130476057525636044,671045,2019-10-02 11:55:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.00735
6461261568868543406,671045,2019-10-02 11:55:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0147
2711922038359271673,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.08085
7266017452082829116,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0882
16959771073404043039,670940,2019-10-02 04:35:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.98742168,0.1
16092564365796961684,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0588
16789169064927512253,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.05145
9703576856297305781,670215,2019-09-30 04:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.02831285,0.1
15574333566009511309,669185,2019-09-27 07:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.53985401,0.1
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.82422071,0.1
10419241112051767269,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.0588
6488914715628788415,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,0.05145
494733865624938562,668067,2019-09-24 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.39253069,0.1
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.32437021,0.1
5393992255477726895,666782,2019-09-20 13:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.42153519,0.1
316071523823832036,665355,2019-09-16 13:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.29935284,0.1
9899633813405220394,663422,2019-09-11 03:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.24535861,0.1
14425527870186261706,662057,2019-09-07 07:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.52954865,0.1
12117943242030970393,660926,2019-09-04 04:06:43,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,8010.0,0.1
14179879309783213304,660853,2019-09-03 23:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.49076799,0.1
1652185189300626691,659226,2019-08-30 10:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.12197925,0.1
5732653146919436180,658620,2019-08-28 17:32:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.44503613,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.70469711,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,107.35908278,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.80253017,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.2655805,0.1
6165562033411956342,655798,2019-08-20 19:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.05593646,0.1
10494928279820573626,655154,2019-08-19 00:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.06864404,0.1
9138916238977087864,654788,2019-08-18 00:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.13229921,0.1
6817647535816002511,649991,2019-08-04 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.45203192,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,105.16604052,0.1
13160236166402253270,648628,2019-07-31 18:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.32065534,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,107.17314208,0.1
17370063866378537510,647019,2019-07-27 07:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.25746853,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,105.85989912,0.1
14196154266778618471,645998,2019-07-24 10:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.64880382,0.1
9587607895986060519,645338,2019-07-22 13:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.1780602,0.1
12646468148193372227,639869,2019-07-07 06:58:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.14615193,0.1
9995152013037242260,639332,2019-07-05 18:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.84183101,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,105.36843934,0.1
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.59878599,0.1
5124524503100826310,636688,2019-06-28 09:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.54240296,0.1
1108121321773045687,636018,2019-06-26 12:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.43531386,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.08196817,0.1
9906363960145322279,634812,2019-06-23 02:30:36,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-GN3K-VMMR-BKYG-8TZ9Q,1.0,0.1
3608047885220803716,634751,2019-06-22 23:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.49093128,0.1
10025526434255823323,634215,2019-06-21 10:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.72933258,0.1
225764747251101316,633699,2019-06-20 00:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.61692461,0.1
15842895238686388948,633333,2019-06-18 23:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.98708307,0.1
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.94412106,0.1
1988155073962168669,632551,2019-06-16 19:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.47404747,0.1
2471605974266264285,632162,2019-06-15 17:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.58910059,0.1
15404760050810677213,631740,2019-06-14 12:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.80623792,0.1
3452717895741925821,631276,2019-06-13 05:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.67374545,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.71875426,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,106.04307444,0.1
13934761756439227176,630129,2019-06-10 01:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.65483496,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.31511002,0.1
12742829447916879291,629346,2019-06-07 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.26608149,0.1
9321998559250502060,628893,2019-06-06 13:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.5668055,0.1
17911130045320697736,628578,2019-06-05 16:38:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.784235,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.35105984,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.61162301,0.1
15209886487509460706,627457,2019-06-02 13:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.53738084,0.1
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.84880335,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,107.01932863,0.1
14113975992921315953,626378,2019-05-30 13:07:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.51542928,0.1
6728001585825778288,626028,2019-05-29 13:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.24427129,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.22464902,0.1
2813388902344608280,625422,2019-05-27 20:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.62972461,0.1
17866962373609107056,625048,2019-05-26 19:35:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.08959327,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.24594957,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,107.21587997,0.1
9968772678089811379,624055,2019-05-24 01:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.91066928,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.80384243,0.1
11940713005321876073,623368,2019-05-22 03:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.2988265,0.1
5829061052392904464,622967,2019-05-21 00:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.24671685,0.1
11061636808432039385,620272,2019-05-13 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.47489523,0.1
7041615190344070025,619935,2019-05-12 12:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.29859325,0.1
6022633811570661374,619598,2019-05-11 14:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.72396029,0.1
5315921877982984289,619278,2019-05-10 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.85122695,0.1
10658479994711503982,618919,2019-05-09 17:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.90458446,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.11703381,0.1
14845124566132846731,618422,2019-05-08 07:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.9513532,0.1
15323347140203417631,618142,2019-05-07 12:29:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.76802976,0.1
7127616667407167224,617880,2019-05-06 19:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.82017558,0.1
6913294951314410641,617567,2019-05-05 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.14111301,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.53222912,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.09611,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.89355014,0.1
17492195328823642604,616032,2019-05-01 14:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.3376175,0.1
15939636242445639371,615654,2019-04-30 13:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.86790159,0.1
4011019842402447968,615231,2019-04-29 08:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.93451628,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.88597598,0.1
4625191279045469805,613551,2019-04-24 15:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.58111389,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,105.04935751,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.35851683,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.05107536,0.1
12506250213407333814,612172,2019-04-20 19:54:48,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,5880.0,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.0411168,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.65529837,0.1
16768911557366598197,610740,2019-04-16 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.31451726,0.1
8624414839124229226,610103,2019-04-15 01:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.17140894,0.1
13162909197704744804,605450,2019-04-02 00:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.8674556,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.82387459,0.1
3726584091370751743,604447,2019-03-30 05:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.0629886,0.1
6666004306952278916,603969,2019-03-28 20:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.13833342,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.22048589,0.1
1900351224448626711,602768,2019-03-25 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.3505561,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.26761112,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.0898052,0.1
1368040663273806319,600731,2019-03-19 19:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.51270559,0.1
12188282883497478400,600069,2019-03-17 23:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.51020248,0.1
10696632627918519216,599552,2019-03-16 12:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.66914478,0.1
12900649074622220359,598930,2019-03-14 18:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.12349673,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.41773025,0.1
3860526834718179092,594109,2019-03-01 06:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.02646798,0.1
4157522721872025139,593437,2019-02-27 09:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.06869348,0.1
13975726977983442742,592914,2019-02-25 22:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,105.37642366,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.44453568,0.1
10834778720665010982,591795,2019-02-22 19:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.63252513,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.80087877,0.1
5810303483474284920,590740,2019-02-19 20:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.47510519,0.1
3937936449102021666,590167,2019-02-18 05:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.83950591,0.1
3782502789638245850,589689,2019-02-16 22:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.2379711,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.52713708,0.1
5514904204694801607,588733,2019-02-14 05:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.44094387,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.82077364,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.35729417,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.53942645,0.1
17909566148480105677,586514,2019-02-08 00:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.65222601,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.48592273,0.1
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,104.06611681,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,100.90958681,0.1
1956666338665208229,584034,2019-02-01 01:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.48979086,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,103.04644816,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.0410845,0.1
10320705679196540932,582295,2019-01-27 04:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,102.11429088,0.1
15149878610103923593,581814,2019-01-25 20:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFXQ-9FE9-S6JR-GFS5W,101.63232121,0.1
