ID,Height,timestamp,Type,From,To,Amount,Fee
5991546565570222583,525692,2018-08-21 18:35:54,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,2190.0,1.0
13461436678866002552,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.52951901,1.0
11156902430575195609,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.25017953,1.0
11373507601856110524,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.95937354,1.0
4296615020775197722,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.8260573,1.0
5208269360407158226,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,55.64626111,1.0
18206844567489279983,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.75755964,1.0
15119983036579740124,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,60.73987045,1.0
469371936637029046,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,53.30066665,1.0
12226416400051356799,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.32380749,1.0
10746195893993276576,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,54.62523054,1.0
11870928341644964149,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,54.18662042,1.0
6464781932637541237,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.10094459,1.0
3654595172691395834,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,58.86305194,1.0
16238709955918553985,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.15010988,1.0
2260397689738596882,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.7031086,1.0
8396169014195639407,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,55.66091792,1.0
2970297974856276784,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,55.40458992,1.0
3465316119124046800,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.72387079,1.0
13288422395136240098,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.63260264,1.0
17185779304330367165,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,53.92460408,1.0
15165779019765191146,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.58347116,1.0
16204893762182716186,504786,2018-06-24 06:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,53.95243492,1.0
297614012262046195,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,55.35729776,1.0
10808085632910731949,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,57.72740444,1.0
8431307055417481273,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,60.30920169,1.0
3214864597152989046,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.54480798,1.0
17468017878807999542,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.01220572,1.0
15581200007980376371,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,54.49303953,1.0
9449304247099912917,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.11161039,1.0
7468110917499685784,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.93848952,1.0
10926194737208355690,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.47097069,1.0
3751810738693650020,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.90027147,1.0
3068255567683711285,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.55550626,1.0
6868585157895757834,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,54.42272434,1.0
12904712006966190105,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,61.38797967,1.0
5518143300947050475,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.87335485,1.0
16843927649080313650,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.8019271,1.0
17304640537862310593,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.0448204,1.0
2300268218708928860,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.07368388,1.0
6241959114858140261,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.85298269,1.0
13702456229197559423,483889,2018-04-26 18:49:14,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,1000.0,6.0
2563843806992550574,483888,2018-04-26 18:39:51,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,10.0,1.0
3894985983506973365,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.8701636,1.0
4168544812135159909,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.72291609,1.0
13347717218448769514,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.50739262,1.0
3116809984233302243,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.72467552,1.0
18289489126582034318,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,53.28734201,1.0
2436207532874705656,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.93150999,1.0
15129930253777252146,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.07795394,1.0
10680453772166449020,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.58174733,1.0
8851580555074941004,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.70055536,1.0
17751097858853084055,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.91314517,1.0
15678261668530724725,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,52.07839369,1.0
14372137020761854881,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.62037028,1.0
17203722034521988843,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.70372672,1.0
7545400511073256556,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.29611179,1.0
2890890216834648531,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.12141937,1.0
17194737895571072807,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.19684348,1.0
5134950297962811608,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.71141063,1.0
7155664463089046634,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.23771245,1.0
4643001436317900138,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.13630362,1.0
6317749156861674424,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,51.35518986,1.0
2620463222134352011,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.10545924,1.0
3074362445467475793,455678,2018-02-06 20:37:17,Reward Recipient Assignment,S-KU5S-JYCQ-JFXP-6L6JD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17168618799636371285,397932,2017-08-29 08:29:04,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,50.0,1.0
14696565328218175554,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,50.45961713,1.0
14949508342185239794,395484,2017-08-22 12:11:01,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,30.0,1.0
9515234540397890106,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,2.10414067,1.0
1538310376367674349,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.85836818,1.0
4046481706947765987,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.57349156,1.0
15161592840216745347,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.95827641,1.0
9361412965841595820,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,2.51617761,1.0
17250780184531269680,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.25359929,1.0
58490080524689875,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.13597741,1.0
4743695389778225121,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,2.88811657,1.0
3856728501920697342,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,3.84205521,1.0
12017709399629298130,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KU5S-JYCQ-JFXP-6L6JD,2.12866337,1.0
705422452885077213,393744,2017-08-17 15:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU5S-JYCQ-JFXP-6L6JD,3.0,1.0
3411638635194532827,393744,2017-08-17 15:13:59,Reward Recipient Assignment,S-KU5S-JYCQ-JFXP-6L6JD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14622121193069108288,393739,2017-08-17 14:48:38,Reward Recipient Assignment,S-KU5S-JYCQ-JFXP-6L6JD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10167561035673099882,390943,2017-08-09 19:31:46,Arbitrary Message,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,0.0,1.0
9018468740703698761,390943,2017-08-09 19:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU5S-JYCQ-JFXP-6L6JD,2.0,1.0
12174844379296405868,390940,2017-08-09 19:12:41,Account Update,S-KU5S-JYCQ-JFXP-6L6JD,,0.0,1.0
15331270236202800214,390935,2017-08-09 18:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU5S-JYCQ-JFXP-6L6JD,2.0,1.0
