ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J9E9-RYVR-7PYM-9T7GS,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9E9-RYVR-7PYM-9T7GS,1e-08,0.11025
17668483505252100548,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
4264079752572676829,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
4254254981932052981,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
15418845204245167691,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
16088903041361515766,79579,2015-03-22 01:27:44,Ordinary Payment,S-J9E9-RYVR-7PYM-9T7GS,S-2W5K-HQL9-X8EK-AFK2U,43901.0,1.0
6539078696990194460,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
7365812947146725796,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J9E9-RYVR-7PYM-9T7GS,0.0,1.0
1234356739999343360,63466,2015-02-05 00:11:28,Ordinary Payment,S-J9E9-RYVR-7PYM-9T7GS,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
