ID,Height,timestamp,Type,From,To,Amount,Fee
2657857284053074960,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.26999999,1.0
12411751239945215820,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.44,1.0
15962887405115592359,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,38.29999999,1.0
10703952200385546710,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,158.01999999,1.0
7850431364163822125,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.37,1.0
6642053794421441648,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.1,1.0
15776955270024621200,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.20999999,1.0
18386234092635068278,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.44,1.0
10967624707774178845,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.18999999,1.0
7118934077241429395,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.62999999,1.0
5434163010780170032,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.08,1.0
15464118415444081039,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.30999999,1.0
18173724646189646334,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.44,1.0
3775308581171778853,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.30999999,1.0
3622775353455476574,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.00999999,1.0
2288032596995084200,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.66,1.0
17936038041560670251,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.22,1.0
7590616695473376358,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.08,1.0
12840321293120580924,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.45,1.0
4525363706267259804,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.20999999,1.0
81634446196095898,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.07999999,1.0
3559787578194705862,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.93,1.0
11813084778296423006,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,25.89,1.0
887439769306264896,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.35,1.0
2183779370030639224,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.72,1.0
11640466122526048397,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.86999999,1.0
5588168282576761776,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.41,1.0
11634705308683333284,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.66,1.0
10927575756873701948,482150,2018-04-21 21:48:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.48999999,1.0
18433817956382847777,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.27,1.0
13372195644044788057,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.42,1.0
15376434272290086526,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.82,1.0
189109953416527320,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.47,1.0
9646607875711305796,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.92,1.0
5265045786854380712,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.17,1.0
8861998792804513814,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.15,1.0
17121770802393705238,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.85999999,1.0
14914746788988396471,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.49,1.0
3694282896824853172,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.3,1.0
5675878930066716804,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.04999999,1.0
13346134077982128158,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.47,1.0
17922860740812822178,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.52999999,1.0
15363325347525991321,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.3,1.0
658398944791174283,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.48,1.0
17243928781842397302,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,23.28,1.0
9022324965527885514,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.05999999,1.0
14414553912335712418,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.55,1.0
14235798945854679973,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.68,1.0
75742398407526576,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,35.03,1.0
7964654807376815767,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,23.07,1.0
2558952587815093541,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.09,1.0
15990212941948203291,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,22.88,1.0
10569412749864622457,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,21.02999999,1.0
3224514099838940008,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,74.2,1.0
1296028905557212034,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.00999999,1.0
3356947819025187283,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RM4Q-VVW5-3ZW6-EUARV,20.48,1.0
6911736627238839425,452819,2018-01-29 20:42:45,Reward Recipient Assignment,S-RM4Q-VVW5-3ZW6-EUARV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2422675414380756600,451426,2018-01-25 23:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RM4Q-VVW5-3ZW6-EUARV,100.09171047,1.0
6938080171409255564,448973,2018-01-19 02:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RM4Q-VVW5-3ZW6-EUARV,100.23841364,1.0
8804712092542548949,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RM4Q-VVW5-3ZW6-EUARV,100.852,1.0
10798376342050257787,442862,2018-01-02 00:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RM4Q-VVW5-3ZW6-EUARV,110.163,1.0
121343803289547441,441249,2017-12-28 11:37:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RM4Q-VVW5-3ZW6-EUARV,100.287,1.0
15720975310904073985,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-RM4Q-VVW5-3ZW6-EUARV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16513645872907720170,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RM4Q-VVW5-3ZW6-EUARV,52.8500134,1.0
8160620915992315273,438832,2017-12-21 17:36:32,Ordinary Payment,S-RM4Q-VVW5-3ZW6-EUARV,S-G7DC-AFEY-DCWF-A9ZKV,10.0,1.0
5658196357831665639,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RM4Q-VVW5-3ZW6-EUARV,53.28494825,1.0
13815622008597007557,437493,2017-12-17 23:52:34,Reward Recipient Assignment,S-RM4Q-VVW5-3ZW6-EUARV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2920324496691881017,437486,2017-12-17 23:20:21,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-RM4Q-VVW5-3ZW6-EUARV,3.0,1.0
14412268134815637185,437445,2017-12-17 20:13:51,Account Update,S-RM4Q-VVW5-3ZW6-EUARV,,0.0,1.0
15323712962794392000,437442,2017-12-17 20:08:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RM4Q-VVW5-3ZW6-EUARV,1.0,1.0
