ID,Height,timestamp,Type,From,To,Amount,Fee
13642925916849040268,448677,2018-01-18 06:44:15,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,78.0,1.0
3274132999052833260,448675,2018-01-18 06:37:33,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,79.0,1.0
1153847014267814460,447951,2018-01-16 06:11:38,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,117.0,1.0
12200971864614732397,447948,2018-01-16 05:54:40,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,118.0,1.0
16144882447171155171,447210,2018-01-14 04:21:45,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,273.0,1.0
2007647606565157284,447205,2018-01-14 04:06:18,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,274.0,1.0
15974416336425092517,446771,2018-01-12 23:16:15,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,117.0,1.0
15145462295583272454,446767,2018-01-12 23:04:44,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,118.0,1.0
941592620604152748,446235,2018-01-11 11:04:25,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,990.0,1.0
15934233646497092146,446233,2018-01-11 10:49:08,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,991.0,1.0
9489839761293574870,446125,2018-01-11 03:50:12,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
15178626120440827419,446122,2018-01-11 03:32:03,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,900.0,1.0
5559954078049613243,446041,2018-01-10 21:44:39,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
8210927104198845769,446038,2018-01-10 21:37:31,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,101.0,1.0
14527782213394486948,445897,2018-01-10 11:39:56,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,589.0,1.0
15801082961932549040,445894,2018-01-10 11:27:04,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,590.0,1.0
8958225800234682095,445889,2018-01-10 11:11:12,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
14718342915198250031,445888,2018-01-10 11:06:52,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,200.0,1.0
15836304852879040799,445852,2018-01-10 09:26:04,Ordinary Payment,S-9LJG-4XAY-4NE3-APF65,S-MVMT-77VM-V9J9-E668Z,72.0,1.0
12467059598779155647,445850,2018-01-10 09:11:30,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,73.0,1.0
