ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-24YB-MKCD-QWMK-52BUL,2.19e-06,0.0735
16303674234055783268,851908,2021-02-17 23:10:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-24YB-MKCD-QWMK-52BUL,0.0,0.02205
18315968129397437738,851907,2021-02-17 23:07:26,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,0.1
3191963513871525144,851906,2021-02-17 23:02:21,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,1140.0,0.1
15054317368134355557,815387,2020-11-08 10:43:15,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HK9D-P74Q-XDEJ-D6PGM,89580.0,0.0294
14257021569638292420,815385,2020-11-08 10:34:18,Ordinary Payment,S-24YB-MKCD-QWMK-52BUL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
2759102959659596180,815384,2020-11-08 10:31:02,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,1570.0,0.1
511763405577656678,788441,2020-08-25 11:37:14,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,5980.0,0.0147
7977196972181043302,708954,2020-01-16 13:22:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,7440.0,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24YB-MKCD-QWMK-52BUL,1e-08,1.02165
7368589725038295742,631872,2019-06-14 21:37:25,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,5479.0,0.03675
17809605719236912159,602786,2019-03-25 13:29:20,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,3000.0,0.1
5705884194164689900,583394,2019-01-30 06:16:10,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,5800.0,0.03675
13559910303401762716,565677,2018-12-11 16:38:37,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,3938.0,1.0
17195071258880026248,549878,2018-10-28 11:09:02,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,9432.0,1.0
8954263078207235879,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-24YB-MKCD-QWMK-52BUL,0.0,1.0
14243978963915212042,486048,2018-05-02 20:02:06,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,6953.0,1.0
14705890140725942339,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-24YB-MKCD-QWMK-52BUL,0.0,1.0
10045656731960937037,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-24YB-MKCD-QWMK-52BUL,0.0,1.0
10229258927399640884,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.95176821,1.0
7993035026003647747,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.40641971,1.0
836258210559420798,471369,2018-03-22 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.69653351,1.0
6607001018104669964,470876,2018-03-21 08:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.03944008,1.0
10014047447685233223,470346,2018-03-19 20:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.13300911,1.0
8393121823905296360,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.18886218,1.0
5267643684378783070,452813,2018-01-29 20:20:12,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,6420.0,1.0
13252211640501899448,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.94536787,1.0
2423755902315735510,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,26.76602973,1.0
4216588046392652187,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.38737336,1.0
17271844414079423109,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,13.02841334,1.0
4670247534092528806,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,7.77243164,1.0
17938711312947737575,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.20084596,1.0
1063799196837248423,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.25891264,1.0
8377373675132216518,449126,2018-01-19 12:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.55897952,1.0
8615783770538946337,448491,2018-01-17 17:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.78074844,1.0
6162630510123391777,447999,2018-01-16 09:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,10.14061614,1.0
6701957938053622696,447496,2018-01-14 23:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.00713259,1.0
4694725806674885266,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24YB-MKCD-QWMK-52BUL,1e-07,1.0
1088102070027159507,446952,2018-01-13 10:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,2.96050039,1.0
8598771108607950996,446460,2018-01-12 02:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.12180101,1.0
16357493203258209607,445967,2018-01-10 17:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.04327618,1.0
2509917241528214221,445468,2018-01-09 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,19.74264289,1.0
12496102794344623292,444971,2018-01-07 21:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.74873659,1.0
8603347310801245176,444476,2018-01-06 12:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.80165966,1.0
849180909129039194,443980,2018-01-05 03:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,53.24632996,1.0
625830521598210740,443485,2018-01-03 18:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,827.89971893,1.0
16591537541877338475,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,7.93432769,1.0
8045486766662619148,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,182.30297896,1.0
15864643384791373638,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.24069319,1.0
13066818554616709406,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.62750246,1.0
10526264517113119856,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24YB-MKCD-QWMK-52BUL,1e-07,1.0
13699313798010777136,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24YB-MKCD-QWMK-52BUL,1e-07,1.0
6533347390985575902,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24YB-MKCD-QWMK-52BUL,1e-07,1.0
16019114903513712609,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.88050994,1.0
7017067443184338933,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,33.38303189,1.0
7787351337144479159,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.99650145,1.0
3757035002845053029,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.04835977,1.0
13994830326862099031,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,7.3641514,1.0
15821686246754802103,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,18.46773355,1.0
941642650256958767,438459,2017-12-20 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,18.34310898,1.0
1515017791489557081,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.7283362,1.0
16682591278528563419,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,2.67883515,1.0
16267108458754406937,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.16585735,1.0
13769125052119811846,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,10.59845174,1.0
1351248294539595846,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,56.95986374,1.0
493924709407919477,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.53477081,1.0
2783660534882523139,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.33103575,1.0
11651782751281538689,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,0.63507445,1.0
114867729722584496,433973,2017-12-08 04:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.13830488,1.0
13981593962880914036,433481,2017-12-06 18:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,25.24074826,1.0
6824809929198100766,432985,2017-12-05 09:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,88.22305382,1.0
5145310094273778254,432492,2017-12-04 00:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,771.37826581,1.0
9857168243949488478,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.54901937,1.0
7322592628345691312,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.92704796,1.0
4801137701795430488,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,18.27151999,1.0
13915548958750872646,431273,2017-11-30 14:26:00,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,7108.0,1.0
4119100926587054096,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,45.93723995,1.0
10422649978656582689,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,13.37463835,1.0
18275972409361601667,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,14.46690193,1.0
10444678691670316762,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,21.75535301,1.0
12714002678756948551,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,195.45601537,1.0
16659710736967521776,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.43977145,1.0
6321001515890814153,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.28714869,1.0
5307139508948252030,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.59601843,1.0
6130795130582312657,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.45499121,1.0
1472079851860307332,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.52757881,1.0
17461289774303269135,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,17.31413616,1.0
3473786443196826807,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.14623877,1.0
17197989782012396773,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.10299405,1.0
15130653211612532034,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.81073535,1.0
17748426443578523923,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,23.97374794,1.0
9552401212771118725,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,18.76205877,1.0
5082311525051205120,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,26.39938627,1.0
11521679490991811277,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,13.85767532,1.0
180493167560066758,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,13.7879013,1.0
15927065981896642264,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.70206985,1.0
150199199763749854,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,8.98362159,1.0
13921913022652132940,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.32671385,1.0
13324875947461900038,420472,2017-10-31 09:50:36,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,7615.0,1.0
9054121585645999727,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.11552296,1.0
17523491400294750851,419571,2017-10-28 21:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.58308111,1.0
17893075605941898249,419079,2017-10-27 12:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.01322785,1.0
783892067258068590,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.79694766,1.0
1938444548430421097,418094,2017-10-24 18:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,7.44059289,1.0
5246826539371470796,417602,2017-10-23 09:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,8.49924331,1.0
10168537172093559319,417107,2017-10-22 00:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,7.08879876,1.0
9100765541653960560,416608,2017-10-20 14:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,18.51120074,1.0
14225932562618999543,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,24.4500581,1.0
15081386995139626355,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,29.50968879,1.0
888805966198664344,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,11.42182324,1.0
2079772165932743691,414619,2017-10-15 00:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,15.24749564,1.0
1065395682560397582,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,42.71198683,1.0
14774659663163006439,413625,2017-10-12 06:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,15.0726662,1.0
14637378489733324783,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,2.48602691,1.0
1190724553762615910,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.91570207,1.0
2710685344913928948,412140,2017-10-08 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,6.22606492,1.0
18374842185807307379,411638,2017-10-06 16:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,43.58888536,1.0
3917774388762887507,411142,2017-10-05 07:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,602.36821188,1.0
17514223206756999187,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,8.64922655,1.0
7577476264231087194,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,31.3593913,1.0
3501324401883758505,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,13.32928621,1.0
6290563664545940702,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,1.43741381,1.0
10335340108965819779,408704,2017-09-28 11:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,4.90577061,1.0
4420579376230700865,408422,2017-09-27 16:49:29,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,450.0,1.0
5886462948150778440,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,80.8040901,1.0
2512944904447325207,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.05957707,1.0
7742881940269514689,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,17.41991333,1.0
14228220200173520043,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,35.02757631,1.0
4774335663888942149,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,10.5996327,1.0
13619226141547342640,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,21.26321218,1.0
9829983711629249845,405254,2017-09-18 19:49:05,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,2500.0,1.0
16371584514740077830,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.30267902,1.0
8161478509643774538,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,20.26125373,1.0
6399565913118841528,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,52.7584995,1.0
8889838943195956455,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,16.82288466,1.0
7650879564086499421,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.19706095,1.0
7145377356561336734,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,3.39857536,1.0
5930562588155480684,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,10.68538821,1.0
6641758380287179098,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,21.03976241,1.0
5767608814436322320,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.24988717,1.0
16488327133847064932,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,5.20491989,1.0
13921982286613090215,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,9.59095338,1.0
16270755610028048291,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,12.81817603,1.0
12761999624880929580,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,8.69464428,1.0
357890360814230064,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,41.63545355,1.0
16986567608661730790,398982,2017-09-01 07:29:46,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-24YB-MKCD-QWMK-52BUL,8534.0,1.0
17226910897862816081,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,15.55422816,1.0
3437052663005270008,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,14.15249327,1.0
1889616021021663050,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,238.93584553,1.0
7943142733813377606,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,154.27399003,1.0
14097046816445776245,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,20.04388882,1.0
6665486936124062128,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,23.84222411,1.0
398510085090213041,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,60.45333529,1.0
15367936832198264753,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,12.40670015,1.0
2774020274068697874,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,22.3444984,1.0
146157246864420801,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,17.62977213,1.0
8515045357322175416,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,20.5434477,1.0
1471942390940979666,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,16.66893362,1.0
13057620023711526653,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24YB-MKCD-QWMK-52BUL,94.97290938,1.0
