ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REXY-8BTF-JUQ2-5XGGY,1e-08,0.5733
354109261996755510,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,1.02919217,1.0
141175889170465386,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,33.90451715,1.0
3868771454658896643,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,66.79105989,1.0
3932941546615639951,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,45.81311464,1.0
4468262632890833412,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,31.48484501,1.0
16534108030568221486,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,226.29631618,1.0
5100169940580997760,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,96.16383136,1.0
4041148379812253512,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,0.0,1.0
17468362235342699156,420271,2017-10-30 20:10:09,Token Transfer,S-REXY-8BTF-JUQ2-5XGGY,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11813045497724046692,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,1.03390845,1.0
1068636864343169455,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.16400655,1.0
13695151709947511787,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.23721939,1.0
15056754204816258479,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,0.0,1.0
5238332507141182337,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.30673077,1.0
13083137730069925832,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,114.50666667,1.0
18094540534532489651,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,1.68480612,1.0
617527338427758884,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,1.99453293,1.0
3686864233765532872,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,62.97866667,1.0
13144574518838401582,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.28292074,1.0
16724919421725464485,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,178.34413333,1.0
16612479791773150436,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.32116828,1.0
3905712498681869674,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.3295105,1.0
11961872074990632981,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-REXY-8BTF-JUQ2-5XGGY,0.26919464,1.0
8847795845319505465,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,83.01733333,1.0
14642050658534940456,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.27085689,1.0
12688706305770353332,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,229.2996,1.0
17446570942687409746,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-REXY-8BTF-JUQ2-5XGGY,0.44245959,1.0
7045171807872823789,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,107.35,1.0
2757036747878744757,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.16678612,1.0
2866656064539565711,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,206.112,1.0
11334173271698373829,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.53266663,1.0
16173218148354476937,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,123.6672,1.0
14699573306985684060,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.59053811,1.0
5519926603460623912,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,167.466,1.0
16733524595708513652,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.82579653,1.0
766965010344866862,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,0.61229477,1.0
12528535619403838337,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,57.25333333,1.0
17426546533239970118,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-REXY-8BTF-JUQ2-5XGGY,2.00842541,1.0
5379976407471915187,361916,2017-05-20 05:33:49,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
3526617673691929643,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,169.46986667,1.0
1168837984551394404,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-REXY-8BTF-JUQ2-5XGGY,1.88936,1.0
13554042456127312293,359426,2017-05-13 07:02:42,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
3076604233700559737,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,1172.41428333,1.0
13036472325365716889,356925,2017-05-06 06:05:50,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
18253725452442852063,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-REXY-8BTF-JUQ2-5XGGY,484.731,1.0
2939902526632602898,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-REXY-8BTF-JUQ2-5XGGY,0.66288,1.0
2570073702108708946,352177,2017-04-22 23:22:31,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
10502615934570367020,349665,2017-04-15 22:28:01,Account Update,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
18428963744494054176,349665,2017-04-15 22:28:01,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
1153416256019588490,349665,2017-04-15 22:28:01,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
4831323541363472000,349665,2017-04-15 22:28:01,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
5891844280544656202,349665,2017-04-15 22:28:01,Bid Order Placement,S-REXY-8BTF-JUQ2-5XGGY,,0.0,1.0
13939656331273260075,349662,2017-04-15 22:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REXY-8BTF-JUQ2-5XGGY,74999.0,1.0
