ID,Height,timestamp,Type,From,To,Amount,Fee
13487272989835191695,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MXDL-PFBX-NMSN-3WAWS,0.00195103,1.0
7473392224216817525,456658,2018-02-09 14:18:34,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,650.0,2.0
14731027939600772677,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,24.68162518,1.0
1719259459492368024,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,93.26727075,1.0
8377490651477256298,453174,2018-01-30 20:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,249.83102608,1.0
7793799763073001505,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,64.51108489,1.0
6249252156715682114,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,78.84695552,1.0
10065507095172347224,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,71.13111366,1.0
3517800876944674894,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,67.84813061,1.0
13452622771070755390,450176,2018-01-22 11:18:44,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,676.0,1.0
6994803166477198092,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,66.69541497,1.0
11468677302929040344,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,94.58263856,1.0
16344470076511770788,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,93.62369331,1.0
7634205754526411560,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,105.65464025,1.0
924642206743138605,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,117.01105142,1.0
15516113705804667743,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,83.66385754,1.0
4971284289480577176,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,117.84249922,1.0
434934656862431321,444920,2018-01-07 18:32:13,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,559.0,3.0
12508770584482469886,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,79.68029393,1.0
9907714697169147910,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,84.39065487,1.0
10252645009149131078,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,119.22944356,1.0
8745197855499856151,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,113.79235124,1.0
10695674909536243014,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,79.08974186,1.0
6629478695092983767,441064,2017-12-27 23:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,47.76745025,1.0
2512326048302292961,440332,2017-12-25 22:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,37.48169314,1.0
13632490404063226171,421582,2017-11-03 12:46:32,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,80.0,2.0
6842690226908161423,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,0.04724506,1.0
6436722605319849827,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,69.49183881,1.0
10478790636555074632,414330,2017-10-14 05:24:27,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,4800.0,2.0
18296976892701616357,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,98.05987547,1.0
9696818635259959434,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,100.90743338,1.0
2964450726124437195,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,112.75727563,1.0
7950832829165493807,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,122.20525441,1.0
11157622029769362034,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,163.80538451,1.0
8903240880326256866,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,65.26241701,1.0
4194195886410532976,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,71.45189788,1.0
10300429226600748571,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,111.94666261,1.0
6765948534798515555,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,144.38897661,1.0
5691091828873807909,407032,2017-09-23 19:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,122.3771069,1.0
11957772604242843127,406345,2017-09-21 21:19:37,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,560.0,2.0
17228298593930700295,406305,2017-09-21 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,318.33777209,1.0
9656710077930473687,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,131.39858522,1.0
17630888327485709785,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,117.80644383,1.0
16605395138671114607,404289,2017-09-16 03:00:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,127.10743447,1.0
17077878795735906290,403562,2017-09-14 02:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,145.97296747,1.0
2607321622088196181,402835,2017-09-12 01:40:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,206.57479218,1.0
17870028798525506230,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,103.74681386,1.0
13651085486961766922,401355,2017-09-07 22:10:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,136.09281603,1.0
3687969325562886075,400622,2017-09-05 20:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,423.3224782,1.0
7911799269966607746,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,110.66732187,1.0
11067710428007856993,399032,2017-09-01 10:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,175.40749471,1.0
17012787952114472206,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,157.77592209,1.0
17664729003071994440,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,157.77592209,1.0
5008934355285755731,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MXDL-PFBX-NMSN-3WAWS,0.42888802,1.0
10898051401121134376,397473,2017-08-28 01:27:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,145.39798818,1.0
11089797542513054744,396728,2017-08-25 23:14:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,111.40026143,1.0
4364063867785527922,395991,2017-08-23 22:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,204.14069699,1.0
16657742406038621481,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,74.92593355,1.0
3998947453967485300,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,3.86607542,1.0
15899552118999094,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,131.14835187,1.0
8882302352768597920,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,142.61218631,1.0
6137096357261489444,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
3229014964571576282,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,170.5444011,1.0
14009279516369408522,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,93.48200247,1.0
7982107719482106450,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,16.36264808,1.0
531843673581973248,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,105.15369713,1.0
4249905395047419717,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXDL-PFBX-NMSN-3WAWS,14.50999999,1.0
13120770626372520586,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,178.59164463,1.0
8421448119475159007,390147,2017-08-07 13:51:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,43.30916635,1.0
5808700255048429559,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
3552830767792387669,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,9.18578995,1.0
4970176068025323632,388370,2017-08-02 14:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,162.95735702,1.0
3671606778128764972,387625,2017-07-31 12:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,206.53818075,1.0
3045263978375066405,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,135.97334324,1.0
2329067361043917956,386181,2017-07-27 11:44:21,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,767.0,2.0
12095363634763540069,384131,2017-07-21 08:48:09,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,10.0,2.0
10129509610834790930,383841,2017-07-20 16:48:57,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4633605196587906860,383420,2017-07-19 07:44:50,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2853668773293702981,383350,2017-07-19 03:10:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,146.04453564,1.0
2491607389641182727,382611,2017-07-17 01:55:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,200.65872345,1.0
10205943312865000585,382538,2017-07-16 20:36:43,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
10755500273694238840,382538,2017-07-16 20:36:43,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
12444799007896834462,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,10.77802917,1.0
8880173818287060068,381829,2017-07-14 21:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,211.55528238,1.0
14138814437292416490,381422,2017-07-13 17:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,215.32246472,1.0
3111089276661777116,381385,2017-07-13 15:26:56,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,443.0,1.0
2709286598906790843,381113,2017-07-12 21:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,215.11089541,1.0
11716651759237998589,380613,2017-07-11 11:25:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,229.0191947,1.0
15164354415914941284,380573,2017-07-11 09:02:31,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,334.0,2.0
15880831486373197941,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,126.72765534,1.0
68380245133487964,379278,2017-07-07 17:58:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,208.72240535,1.0
10968770562334540712,379209,2017-07-07 13:12:59,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,888.0,2.0
6877952699908160715,378388,2017-07-05 06:15:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,200.71122911,1.0
11064877382524059663,377671,2017-07-03 06:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,214.27958875,1.0
13924267459219535585,377224,2017-07-02 00:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,220.28446381,1.0
2798611999802745865,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,40.58578861,1.0
7172075753156715200,376825,2017-06-30 21:54:00,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,1.0,1.0
8809738572262122570,376825,2017-06-30 21:54:00,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
315909377433598352,376821,2017-06-30 21:36:36,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-MMMA-RPEG-CBBK-4DT3F,7.0,1.0
5283160647041987753,376478,2017-06-29 22:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,221.33590693,1.0
15998480264974224821,376267,2017-06-29 07:54:13,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,924.0,2.0
6096775555166932000,376117,2017-06-28 22:08:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,233.62794453,1.0
5087987374995338166,375557,2017-06-27 08:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,228.65952147,1.0
635760952736617981,375004,2017-06-25 20:02:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,225.90119993,1.0
16006193485843676281,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,3.18487189,1.0
836768833921425937,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXDL-PFBX-NMSN-3WAWS,23.99041391,1.0
7466112369490179031,374581,2017-06-24 15:07:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,210.75914742,1.0
8654648522644853316,374326,2017-06-23 22:05:26,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1690.0,3.0
15619119434354440508,374292,2017-06-23 20:04:19,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1003.0,3.0
12046070523722441424,374197,2017-06-23 13:02:55,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,102.0,2.0
2230976297211784063,374174,2017-06-23 11:50:15,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,20.0,1.0
11985701480061019054,374125,2017-06-23 08:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,214.12826155,1.0
10638762658209101410,373937,2017-06-22 19:39:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,243.45753732,1.0
15486691725440925030,373442,2017-06-21 10:49:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,206.14089515,1.0
8027483033752407959,372931,2017-06-20 00:12:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXDL-PFBX-NMSN-3WAWS,207.58110276,1.0
9192083049004081622,372747,2017-06-19 12:05:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MXDL-PFBX-NMSN-3WAWS,6.72952931,1.0
16031803408992970157,372470,2017-06-18 17:27:42,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8312796593414533899,372323,2017-06-18 07:50:29,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14145545521983188996,372205,2017-06-17 23:30:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXDL-PFBX-NMSN-3WAWS,255.71,1.0
14954402143909517876,370599,2017-06-13 11:55:18,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16287076481165978516,370229,2017-06-12 11:11:11,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8703727998129134098,370206,2017-06-12 09:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXDL-PFBX-NMSN-3WAWS,255.52,1.0
17643655364339548472,369183,2017-06-09 13:03:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXDL-PFBX-NMSN-3WAWS,262.15,1.0
12368118423962794170,367752,2017-06-05 13:26:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXDL-PFBX-NMSN-3WAWS,269.06999999,1.0
2568076368109869894,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,13.17804659,1.0
2680041502263133786,367019,2017-06-03 11:56:54,Account Update,S-MXDL-PFBX-NMSN-3WAWS,,0.0,1.0
4195057006763296894,367005,2017-06-03 11:20:55,Account Update,S-MXDL-PFBX-NMSN-3WAWS,,0.0,1.0
901272713028606216,367002,2017-06-03 11:11:05,Account Update,S-MXDL-PFBX-NMSN-3WAWS,,0.0,1.0
10366245023846725934,367001,2017-06-03 11:10:24,Account Update,S-MXDL-PFBX-NMSN-3WAWS,,0.0,1.0
5519396061413093347,366952,2017-06-03 07:53:24,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13616444714003222311,366925,2017-06-03 05:55:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,52.64535819,1.0
6932245686970054982,366533,2017-06-02 03:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,51.34523514,1.0
9230916345624604417,366172,2017-06-01 03:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,774.4667286,1.0
344901117629427522,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXDL-PFBX-NMSN-3WAWS,0.0128298,1.0
15639484639261319003,365973,2017-05-31 13:59:18,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-2257-KMAE-LGCH-HFZ74,5.0,1.0
7255924144088390904,365856,2017-05-31 06:07:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,24.80961469,1.0
7393152470321518905,365686,2017-05-30 18:34:29,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17684412661318925687,365634,2017-05-30 15:16:07,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2485574499944169986,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MXDL-PFBX-NMSN-3WAWS,0.44778593,1.0
18026388145489180170,364600,2017-05-27 17:42:05,Reward Recipient Assignment,S-MXDL-PFBX-NMSN-3WAWS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16658628678436881920,363948,2017-05-25 22:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXDL-PFBX-NMSN-3WAWS,5.0,1.0
3255704204704279937,363125,2017-05-23 14:51:24,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,2.0,1.0
15270768516892240505,363124,2017-05-23 14:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXDL-PFBX-NMSN-3WAWS,3.0,1.0
11820536967292104459,363096,2017-05-23 12:59:07,Account Update,S-MXDL-PFBX-NMSN-3WAWS,,0.0,1.0
4088340706138900914,363096,2017-05-23 12:59:07,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1.0,1.0
3944124387963479099,363094,2017-05-23 12:36:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXDL-PFBX-NMSN-3WAWS,3.0,1.0
