ID,Height,timestamp,Type,From,To,Amount,Fee
16318340032854898945,779630,2020-07-31 23:54:14,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.02205
2292940287898703504,742547,2020-04-19 12:38:22,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-RXNY-DFJM-ZUZH-GU5BX,20.0,0.0441
973651592959122578,741299,2020-04-16 00:58:58,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-NBJS-BZ34-RHRS-E4MU8,26.0,0.0294
9928606198131478117,736604,2020-04-02 21:42:06,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-KTM8-9JE9-4LRU-EGRMA,4.0,0.03675
2401001363833262187,736058,2020-04-01 09:26:51,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-QH2D-7S5A-E9H7-F38AK,7.0,0.0294
9295740577568975571,735448,2020-03-30 16:20:36,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-NBJS-BZ34-RHRS-E4MU8,11.0,0.0147
9262479615995430855,733573,2020-03-25 11:01:35,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0294
14226085590631229484,732890,2020-03-23 12:16:32,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-MZKW-R3KD-TKZC-CWG2S,14.0,0.02205
2932358713307186503,732626,2020-03-22 18:54:34,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-NBJS-BZ34-RHRS-E4MU8,13.0,0.05145
5160085858754414326,732268,2020-03-21 19:02:03,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0588
746911952168484902,725794,2020-03-03 16:20:21,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.05145
5488129605477695660,725308,2020-03-02 07:43:41,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4K2S-ZN52-SHK8-2HCBS,4.0,0.05145
15394554876478591556,724763,2020-02-29 18:57:27,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.05145
16646169647566495486,722593,2020-02-23 17:06:40,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.05145
4981302012697294424,722416,2020-02-23 05:14:30,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-BGPT-EB22-TN7V-4KYF9,8.0,0.05145
17526653748987574598,721375,2020-02-20 07:47:05,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-56K7-ATD6-DTUV-3S3T4,1.0,0.05145
15824896929081219872,721224,2020-02-19 21:21:27,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-63KD-7263-Y2DR-BM32X,13.0,0.0441
9966874871155500517,720367,2020-02-17 11:27:55,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-NBJS-BZ34-RHRS-E4MU8,11.0,0.05145
915818991866080955,720194,2020-02-16 23:57:54,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.0147
13930530038656142091,720185,2020-02-16 23:36:41,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4X5P-EVP3-Z786-3LDR9,7.0,0.0441
16681161998843168281,719920,2020-02-16 05:30:32,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-NBJS-BZ34-RHRS-E4MU8,8.0,0.02205
7041271542206330572,719886,2020-02-16 03:23:02,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-S95T-QTDH-BX5W-FK69W,20.0,0.0294
9820578149420082759,719278,2020-02-14 10:41:14,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0588
991634218121713736,719180,2020-02-14 04:10:33,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0294
10105352545366211418,717714,2020-02-10 01:46:18,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.03675
14484112377275700958,717521,2020-02-09 12:27:37,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.0441
16461659285170402090,715045,2020-02-02 14:13:34,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4ENX-HEMA-6SYR-33F65,7.0,0.0588
6445984987639545011,714586,2020-02-01 07:31:12,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-NBJS-BZ34-RHRS-E4MU8,10.0,0.0441
9228310806612904521,714506,2020-02-01 02:06:33,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NBJS-BZ34-RHRS-E4MU8,1.0,0.0441
14359545574907204193,714199,2020-01-31 05:13:58,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-NBJS-BZ34-RHRS-E4MU8,7.0,0.02205
9391795886139808317,713384,2020-01-28 22:51:27,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-H594-T9XX-V695-E75LX,3.0,0.02205
13805124215735195639,713160,2020-01-28 07:33:08,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-ULJP-5LJG-L59T-H2LES,5.0,0.0147
4288918890541119736,712710,2020-01-27 01:43:16,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-NBJS-BZ34-RHRS-E4MU8,9.0,0.02205
17888891381786075520,712699,2020-01-27 01:09:25,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-2MTX-ADEZ-V4QS-8555L,9.0,0.0147
2046995887137600921,711691,2020-01-24 05:29:04,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-NBJS-BZ34-RHRS-E4MU8,1.0,0.0147
8660149036150732575,710762,2020-01-21 14:53:08,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-UMLZ-7EER-UCB8-F52EH,6.0,0.00735
16008807743415578264,710701,2020-01-21 10:43:01,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-NBJS-BZ34-RHRS-E4MU8,4.0,0.0147
6326389355961764713,709220,2020-01-17 07:48:17,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.00735
1117800266571653840,708768,2020-01-16 01:09:47,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-NBJS-BZ34-RHRS-E4MU8,4.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBJS-BZ34-RHRS-E4MU8,10.0,0.05145
