ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XLW-R7M3-78EE-4R5VE,1e-08,0.3822
3601355414509970589,390979,2017-08-09 21:33:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,81.96,1.0
14434504054527708320,390870,2017-08-09 14:20:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,51.41,1.0
14811956333751188029,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,43.51,1.0
6156382825658539590,390511,2017-08-08 14:11:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,43.33,1.0
16724066242634601430,389883,2017-08-06 20:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,75.42,1.0
3236683954292915956,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,42.76,1.0
2046636151161450907,389666,2017-08-06 05:44:21,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-8XLW-R7M3-78EE-4R5VE,199.0,1.0
18199566366377660222,389547,2017-08-05 21:41:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,42.57,1.0
97118519137939620,388533,2017-08-03 01:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,40.78,1.0
11063555522143747017,388390,2017-08-02 15:38:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,178.69,1.0
2202413080132785784,387678,2017-07-31 16:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,40.62,1.0
718211856781768995,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,40.54,1.0
9685773196105702983,386797,2017-07-29 05:04:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,78.6,1.0
12274535206776442976,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,44.93,1.0
3139977449289336717,385810,2017-07-26 10:52:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,41.13,1.0
6095307451267733388,385489,2017-07-25 14:05:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,40.27,1.0
8597947274301280176,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,89.33,1.0
17027212673853531375,383424,2017-07-19 07:56:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,69.0,1.0
15040217735046508567,382755,2017-07-17 11:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,61.64,1.0
6939518104437016415,381983,2017-07-15 07:35:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,43.32,1.0
17714881883403030389,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-8XLW-R7M3-78EE-4R5VE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15060779972664848360,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,43.51,1.0
3788692471301259602,380093,2017-07-10 00:42:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8XLW-R7M3-78EE-4R5VE,43.74,1.0
1227251144582426845,380004,2017-07-09 19:00:58,Reward Recipient Assignment,S-8XLW-R7M3-78EE-4R5VE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4222687589576285093,378624,2017-07-05 22:11:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8XLW-R7M3-78EE-4R5VE,101.01,1.0
9368336972504995830,377865,2017-07-03 19:34:05,Ordinary Payment,S-8XLW-R7M3-78EE-4R5VE,S-ZBKY-HCM2-RWGX-69BMJ,2.0,1.0
4101799171202205786,377822,2017-07-03 16:15:32,Ordinary Payment,S-8XLW-R7M3-78EE-4R5VE,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
8937200834207300746,377468,2017-07-02 16:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8XLW-R7M3-78EE-4R5VE,957.61,1.0
13864984683822851395,377193,2017-07-01 22:32:44,Reward Recipient Assignment,S-8XLW-R7M3-78EE-4R5VE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3359858265629958472,377191,2017-07-01 22:08:02,Ordinary Payment,S-W6RA-9CS3-SBJ6-ASKFC,S-8XLW-R7M3-78EE-4R5VE,1.0,1.0
12921240183212120256,375653,2017-06-27 14:58:13,Reward Recipient Assignment,S-8XLW-R7M3-78EE-4R5VE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2550852548971995077,374936,2017-06-25 14:54:10,Account Update,S-8XLW-R7M3-78EE-4R5VE,,0.0,1.0
10823556147256826366,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XLW-R7M3-78EE-4R5VE,1.0,1.0
11700926600694382137,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XLW-R7M3-78EE-4R5VE,1.0,1.0
