ID,Height,timestamp,Type,From,To,Amount,Fee
886743774727537962,780938,2020-08-04 14:54:50,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0147
9118672457465886762,741791,2020-04-17 10:27:43,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
15407850144503457568,740321,2020-04-13 07:33:56,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
931937030418917552,739245,2020-04-10 07:14:35,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-K54H-WJGK-HEP9-G5A3M,10.0,0.0147
3046141153184849363,738619,2020-04-08 12:58:27,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-URFN-JCM7-VJNJ-G6Y6D,5.0,0.02205
65695798082280102,738327,2020-04-07 17:40:57,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0441
13510131651002984678,735763,2020-03-31 13:34:22,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-URFN-JCM7-VJNJ-G6Y6D,10.0,0.05145
14666655634043413365,735113,2020-03-29 18:17:30,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.05145
459423884716136199,734779,2020-03-28 19:45:24,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-UKTE-6L2V-6KWW-6QNSW,3.0,0.0294
10427937486194864948,733635,2020-03-25 14:44:32,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.03675
12128181923155444756,733086,2020-03-24 01:54:32,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.05145
5634130248453933535,732759,2020-03-23 03:48:06,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.0294
16406166097697001271,729199,2020-03-13 05:05:44,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-URFN-JCM7-VJNJ-G6Y6D,3.0,0.0147
15407673484342660241,728048,2020-03-09 23:35:45,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-LWQ7-J5UN-JQ59-EPHL4,9.0,0.02205
7632212024952906331,726821,2020-03-06 13:08:56,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-9END-6GWZ-HDQ5-7U2RV,15.0,0.0588
17737133558095097050,726640,2020-03-06 00:48:35,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-URFN-JCM7-VJNJ-G6Y6D,24.0,0.03675
5390985467875237316,726633,2020-03-06 00:36:41,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.02205
10449205173198676274,726102,2020-03-04 13:11:20,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.0294
4982784720893171713,724556,2020-02-29 04:45:08,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-GA36-J94Q-ENKY-8UXCG,11.0,0.02205
4180525476887937676,724482,2020-02-29 00:00:10,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0294
7608123074175492474,724262,2020-02-28 08:52:33,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.0147
16302382789851977488,724207,2020-02-28 05:46:22,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-N8DZ-6WBW-A2VS-262LG,23.0,0.03675
8774835847064454133,724050,2020-02-27 18:41:05,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-URFN-JCM7-VJNJ-G6Y6D,21.0,0.02205
16152055350208247942,723624,2020-02-26 14:19:02,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-NF56-N8GG-9AQK-9DDZ9,3.0,0.05145
2316779576255911550,723575,2020-02-26 11:14:18,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0441
15048913424650221294,722834,2020-02-24 09:36:27,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-HDPG-K6F9-4KQC-AXTSL,2.0,0.03675
9308777562583480358,722206,2020-02-22 15:08:18,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.03675
4523433348766805683,722168,2020-02-22 12:40:14,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-URFN-JCM7-VJNJ-G6Y6D,2.0,0.0294
8482377519849820397,720452,2020-02-17 17:15:35,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-AJKG-YBRN-2U62-FJ5C3,5.0,0.0294
17350309650106756347,720220,2020-02-17 01:56:18,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.0294
12230217116483185516,720078,2020-02-16 16:15:02,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-9NDX-2QBU-KJFB-4BLH7,11.0,0.00735
11935542552600608159,719940,2020-02-16 07:02:31,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-URFN-JCM7-VJNJ-G6Y6D,11.0,0.02205
5455498708299920424,719390,2020-02-14 17:50:22,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.00735
2574272705766181439,718569,2020-02-12 11:13:52,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.02205
2487646702960370793,716819,2020-02-07 13:24:24,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-SXEA-R56M-KVKA-3QPTF,3.0,0.05145
12497213381684244361,716642,2020-02-07 01:13:16,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.03675
15919101217857921416,716158,2020-02-05 16:53:15,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-554V-VAJV-YYQK-G3FWW,5.0,0.0147
12177379817091260832,715162,2020-02-02 21:57:05,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-457T-3NYZ-7AGW-4FQJP,9.0,0.0588
3088550455265046992,714104,2020-01-30 23:08:22,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-URFN-JCM7-VJNJ-G6Y6D,3.0,0.05145
12243316549803678307,713464,2020-01-29 03:58:35,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-URFN-JCM7-VJNJ-G6Y6D,9.0,0.00735
11392969809862844817,713439,2020-01-29 02:12:04,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.03675
2639599996161804106,711976,2020-01-25 00:09:28,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-653P-6GK8-536G-4V6UX,8.0,0.02205
13997319742971373128,711525,2020-01-23 18:06:35,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-URFN-JCM7-VJNJ-G6Y6D,10.0,0.0882
