ID,Height,timestamp,Type,From,To,Amount,Fee
13430685815439603302,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.01507931,1.0
3495603112570549228,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.56800838,1.0
14867035344041700559,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,19.30927907,1.0
7902691326085093464,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.83848882,1.0
16990068649561685221,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,7.07149242,1.0
8512934337277489404,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.44705778,1.0
333221379779234120,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.01868029,1.0
10029321416985637934,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,7.64788568,1.0
7513976063287887819,471883,2018-03-24 04:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.30995302,1.0
11869060303886434032,471380,2018-03-22 18:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.01487184,1.0
16795856738089499596,470869,2018-03-21 07:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.03027156,1.0
12132265833914231196,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.29195322,1.0
12922819424912800099,469750,2018-03-18 04:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.57963573,1.0
4520349713834596260,469256,2018-03-16 19:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.00361654,1.0
12916802590248866559,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,11.76388565,1.0
3847227547126211155,467960,2018-03-13 04:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.61263478,1.0
15952565236998628113,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.21084586,1.0
8188868947747406714,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.70303755,1.0
6948792820844432375,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,8.01277481,1.0
6648695431270617335,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,10.43135753,1.0
11232635111362482497,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.64897287,1.0
9398796714821816178,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.82520867,1.0
6989291750776795204,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.15447823,1.0
11624497727607105619,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.4934291,1.0
5222097470709034523,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.33309786,1.0
7708794662396014602,462959,2018-02-27 05:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.42376675,1.0
17682463720779308422,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.760952,1.0
1838577259295515777,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.71681506,1.0
17479728754329583273,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.09126298,1.0
10481116496741810732,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.20969916,1.0
17534403583133494644,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.3098275,1.0
11216240287260486693,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.19772612,1.0
6010571896800786284,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.31657536,1.0
7758916646898659746,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.23016912,1.0
12274077838913485643,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.15437637,1.0
17337671107726336962,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.7001762,1.0
3410542298354040914,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.68181999,1.0
1596172254668312191,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,16.08554978,1.0
2127810818740913582,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,27.20810425,1.0
936925917449059792,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.92127988,1.0
301633562544054935,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.64177298,1.0
9870971524237957186,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.53199828,1.0
360300432335832303,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.86579197,1.0
6480013495967574032,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.70385949,1.0
11254807337329433581,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.14543049,1.0
1786358113149725722,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.31827723,1.0
14376980831037087300,452505,2018-01-28 23:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,19.78124934,1.0
11792426607362281600,452002,2018-01-27 13:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,48.41484499,1.0
8978909175919392033,451499,2018-01-26 03:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,893.30274784,1.0
11769501812689835095,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.12045579,1.0
1978938467626061994,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.06678115,1.0
12079036352968823089,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,13.07313828,1.0
11882044706104428102,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,239.76029839,1.0
5849325877762463645,449144,2018-01-19 14:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.80093231,1.0
7937288492505250080,448651,2018-01-18 04:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,10.03664542,1.0
13117434580399179451,448157,2018-01-16 20:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.01350516,1.0
5054995005684188664,447993,2018-01-16 08:59:48,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13235867060843924313,447988,2018-01-16 08:35:53,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7017379810958338590,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11350644880509851940,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.90584839,1.0
8917392848907751000,443586,2018-01-04 01:00:37,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
973324219061292126,443124,2018-01-02 17:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.34548736,1.0
7551852010516727899,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.66777381,1.0
5605806526023917570,442124,2017-12-30 22:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,8.58110705,1.0
6338400578545463357,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.22914952,1.0
13897578444085436512,441134,2017-12-28 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.51483672,1.0
16243480363966142652,440642,2017-12-26 19:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.49758482,1.0
11442573145609925123,440150,2017-12-25 10:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.87767772,1.0
8406445163488796652,439655,2017-12-24 01:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.30347216,1.0
78273547604981592,439159,2017-12-22 15:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.82989482,1.0
822125371904583153,438663,2017-12-21 06:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.00293822,1.0
8627351338132653426,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.92015584,1.0
2579647816655998911,437543,2017-12-18 02:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,16.90979122,1.0
8818775591745648938,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,474.10061654,1.0
16969609779149871376,436558,2017-12-15 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.40893015,1.0
16324605504030052182,436062,2017-12-13 23:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.00336289,1.0
9378002113753772148,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.26308621,1.0
12306224997158008979,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.22114087,1.0
5129606364639053597,434572,2017-12-09 19:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,27.20879112,1.0
11560612453618637279,434072,2017-12-08 10:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,16.51494013,1.0
1260610325722620170,433573,2017-12-07 01:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.00274745,1.0
12959482315842840701,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,0.32503872,1.0
13859754680379553140,432445,2017-12-03 21:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.34070809,1.0
15842722023169173732,431908,2017-12-02 09:04:02,Account Update,S-9R3B-T7YC-ZPSD-FUMHE,,0.0,1.0
8809379033246108634,431908,2017-12-02 09:04:02,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8301121253405287316,426909,2017-11-18 09:42:56,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
222706206218493617,416039,2017-10-19 00:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.52507018,1.0
11625226205373240020,415541,2017-10-17 15:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,67.3620575,1.0
8948081090549856251,415046,2017-10-16 05:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.90396467,1.0
13195617126517210828,414552,2017-10-14 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.7012039,1.0
15124458061731397316,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,233.96381243,1.0
14918644770954145910,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,28.19502776,1.0
14843974493401479166,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.10588053,1.0
1604037852290331522,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.07402861,1.0
13717052059821220972,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.13105975,1.0
17823384502076061419,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,17.62303651,1.0
4915024320114839695,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,17.75593408,1.0
4838080574218475309,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,135.93254861,1.0
12118715609110259292,410072,2017-10-02 07:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,16.43872178,1.0
15434343961800023150,409577,2017-09-30 22:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.28119614,1.0
13613289505452795615,409081,2017-09-29 12:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,10.7297848,1.0
14495951382140520945,408584,2017-09-28 03:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1.35756124,1.0
5114327415658771321,408086,2017-09-26 18:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,71.40097161,1.0
9582741673892779146,407591,2017-09-25 08:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,1027.00575473,1.0
11567650856144740291,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.38139368,1.0
11407519576881668940,406953,2017-09-23 13:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,40.16453745,1.0
14926719189804490858,406456,2017-09-22 04:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,604.95849402,1.0
15888297078864946634,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.05139434,1.0
16320148037459347464,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,15.18695032,1.0
1903271512782649856,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.02165393,1.0
1031329456782106876,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,3.96665633,1.0
10167665051852222667,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.80118611,1.0
14434500358405738687,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.37544413,1.0
12475576239183125911,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,31.26226353,1.0
17452790974675853568,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,7.26661633,1.0
15218172928810467490,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.92629961,1.0
17120889401841256442,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,5.94740038,1.0
8409354567526646446,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.51817761,1.0
2837529411235388584,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,45.44259089,1.0
14274606427273365643,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.70887842,1.0
4981390968754841927,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,9.72849554,1.0
14635767340612866685,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,7.40888855,1.0
5759830608260658688,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,11.2602048,1.0
12232045411752791566,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.752887,1.0
3043834295471480524,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,2.51011357,1.0
8506821717463250562,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,13.29324857,1.0
10517789828960312701,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,4.95354513,1.0
8081807276460511836,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R3B-T7YC-ZPSD-FUMHE,6.91317162,1.0
7084581345948017227,395673,2017-08-23 00:43:29,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2524039134924395846,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,4.62675617,1.0
15852207313292255994,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,7.06799186,1.0
1473550969022746946,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,11.06236312,1.0
11142509308646077197,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,16.85618362,1.0
8586962165825570430,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,29.14375477,1.0
17566080270754346131,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,4.33876355,1.0
15769662962905980841,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,9.35239126,1.0
10165299295767281456,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,13.2747287,1.0
13477459116620242220,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,25.16462372,1.0
2672424027824217882,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,8.4544931,1.0
14577022481482888055,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,15.63430278,1.0
4359483598251911699,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,8.11050485,1.0
904604362818228391,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,14.43732461,1.0
8504918442627272769,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,11.80232865,1.0
13578185177975766768,376196,2017-06-29 03:23:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,20.4693331,1.0
7130162390322329936,375835,2017-06-28 03:12:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,3.38703471,1.0
4368109674780281023,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,0.15976057,1.0
10445190637300148412,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12378888811268239998,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,6.2177063,1.0
13253502079691838965,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,0.73836593,1.0
17906120704079273992,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,0.69883218,1.0
7865037036464542310,374492,2017-06-24 09:30:02,Ordinary Payment,S-9R3B-T7YC-ZPSD-FUMHE,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
6597858677055653382,374459,2017-06-24 06:43:15,Ordinary Payment,S-9R3B-T7YC-ZPSD-FUMHE,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
14384715989176381488,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,19.71555647,1.0
1679263610313854864,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,3.39717632,1.0
