ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETVC-ETV3-QJ5A-2XZP9,1e-08,0.4116
1102082143617165931,405530,2017-09-19 14:15:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-ETVC-ETV3-QJ5A-2XZP9,5.0,1.0
14672363541840023512,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,3.68496263,1.0
3535068576590796958,398724,2017-08-31 13:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,40.98289304,1.0
2541195975038503663,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,6.07726341,1.0
7715719549071953806,395054,2017-08-21 07:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,29.19286159,1.0
15771786743998207740,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,0.26381319,1.0
7876887416279543541,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,16.69578966,1.0
10597069873245324208,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,243.21081868,1.0
9234463467010100197,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,58.3514495,1.0
4435512922891166212,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,12.05811783,1.0
11351189901163029192,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,13.61584164,1.0
461816479255215037,390699,2017-08-09 02:57:40,Account Update,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
3940084377693881867,390699,2017-08-09 02:57:40,Ordinary Payment,S-ETVC-ETV3-QJ5A-2XZP9,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,1.0
12718812731411631616,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,85.16177662,1.0
4295625943012365733,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,319.26981423,1.0
9482764697763479685,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,36.44433099,1.0
10600181662041118099,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,240.48489379,1.0
7910504217276176036,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,91.27681525,1.0
15803618391837031939,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,79.2055354,1.0
5008821177319419690,388272,2017-08-02 08:06:16,Account Update,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
15693528708304376561,388269,2017-08-02 07:57:05,Alias Assignment,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
326008397527768851,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,76.90745783,1.0
6986013422340827954,387728,2017-07-31 19:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,622.42590166,1.0
1324790443913261600,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,19.40275312,1.0
7385805835621383506,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,32.06520991,1.0
13392455752019075416,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,26.29230405,1.0
12295356492986023751,386651,2017-07-28 19:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETVC-ETV3-QJ5A-2XZP9,25.02230099,1.0
8834880324902103526,386420,2017-07-28 03:50:00,Reward Recipient Assignment,S-ETVC-ETV3-QJ5A-2XZP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1718302063337084857,386403,2017-07-28 03:16:25,Reward Recipient Assignment,S-ETVC-ETV3-QJ5A-2XZP9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12583713682421291303,386363,2017-07-27 23:27:33,Alias Assignment,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
16154303225691800235,386363,2017-07-27 23:27:33,Alias Assignment,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
590424719512627426,386360,2017-07-27 23:16:04,Alias Assignment,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
16397593272581045767,386356,2017-07-27 23:06:37,Account Update,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
12173286320432445540,386262,2017-07-27 17:27:11,Account Update,S-ETVC-ETV3-QJ5A-2XZP9,,0.0,1.0
6628824276384602801,386262,2017-07-27 17:27:11,Reward Recipient Assignment,S-ETVC-ETV3-QJ5A-2XZP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1118981832700883557,386261,2017-07-27 17:14:31,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ETVC-ETV3-QJ5A-2XZP9,10.0,1.0
